Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20190102_175630,1.0,0.684,12.057, osaka01_02, 9.0,2019,01,02,08,56,30.980,301.5,52.6,43.235325,11.103443,41.373489,3.129771,310.654724,12.921202,2203326907,2101236562,4247331431,2319326946,4230234941,3,0.01825,0.00721, J5_daD,0.0,7.8,25.5,-39.9,42.293797,7.106771,145,0.34,94.93010,72.72904,25.460,-1.000,1.000,59.940,40,-1
R05B25, spo,20190102_211645,0.1,0.300,4.731, osaka01_02, 9.0,2019,01,02,12,16,45.700,308.8,58.3,86.333710,12.389893,85.025970,11.826103,330.237396,63.462177,3688329601,2323652118,4132405540,3517108261,4035715759,3,0.01465,0.00638, spo,0.0,-1.0,-1.0,-1.0,85.746201,12.137660,302,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20190102_220624,3.4,0.117,6.586, osaka01_02, 9.0,2019,01,02,13,06,24.640,267.3,52.5,117.717758,28.420643,118.218269,28.639841,344.192322,51.839661,3441576910,4132467156,3576044689,3353565558,3552505030,3,0.01588,0.02243, J5_sTa,0.0,0.1,26.1,-11.2,117.746719,28.433399,291,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190102_225031,1.4,0.150,3.661, osaka01_02, 9.0,2019,01,02,13,50,31.800,313.1,61.6,106.039497,13.516718,105.486618,13.619620,246.544556,72.697594,738525946,1726726608,1120197801,637984596,1151933543,3,0.01440,0.00587, spo,0.0,-1.0,-1.0,-1.0,105.796440,13.562117,220,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190102_225525,2.0,0.317,16.785, osaka01_02, 9.0,2019,01,02,13,55,25.880,298.8,54.4,117.942757,13.474203,112.528465,14.105227,268.529266,74.620651,1953575626,2776165432,2192206504,2125530208,2220902960,3,0.01474,0.00458, spo,0.0,-1.0,-1.0,-1.0,115.471947,13.777292,223,0.07,161.89792,4.11067,50.580,-1.000,1.000,59.940,19,-1
R05B25, Iw_PVI,20190102_231602,1.4,0.467,21.972, osaka01_02, 9.0,2019,01,02,14,16,2.350,275.7,53.2,132.256729,24.015055,120.955627,24.694427,297.544250,65.266983,2849221089,90543140,2069530633,2728751162,2101316301,3,0.01224,0.01330, Iw_PVI,0.0,3.3,65.7,+0.2,127.033554,24.434376,179,0.14,180.37265,11.77157,64.080,-1.000,1.000,59.940,29,-1
R05B25, J5_Gem,20190102_233725,-0.1,0.267,5.255, osaka01_02, 9.0,2019,01,02,14,37,25.880,304.4,52.7,127.382294,9.878127,127.443039,8.484009,37.805912,-2.431243,2284706649,1158540736,2985233679,2193218726,3071728574,3,0.01425,0.01710, J5_Gem,0.0,4.2,35.9,+1.6,127.414780,9.133889,176,0.08,126.78301,20.56830,62.040,-1.000,1.000,59.940,15,-1
R05B25, J5_aHy,20190102_234256,3.4,0.100,4.915, osaka01_02, 9.0,2019,01,02,14,42,56.810,304.3,51.9,129.290421,9.395246,129.514740,9.934952,35.699051,20.806816,1665208562,2753927820,2680504309,1774687628,2569255962,3,0.01324,0.00826, J5_aHy,0.0,3.9,40.5,-11.2,129.341629,9.491473,176,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190102_234624,0.9,0.317,1.761, osaka01_02, 9.0,2019,01,02,14,46,24.890,306.3,57.0,125.797462,12.254438,126.320923,12.462101,8.269996,64.828430,3613541469,3783798352,1350419007,3724481976,1445313001,3,0.01304,0.00583, spo,0.0,-1.0,-1.0,-1.0,126.033768,12.348348,163,0.08,121.85299,10.37906,47.880,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20190103_005344,1.1,0.284,3.303, osaka01_02, 9.0,2019,01,02,15,53,44.900,311.0,62.8,136.911346,15.068706,136.919312,14.139646,47.035236,-0.460142,219238315,1544224476,1833730696,105489147,1790184464,3,0.01190,0.01005, J5_Gem,0.0,5.3,25.3,-28.4,136.914993,14.644930,141,0.09,136.74815,25.99745,29.680,-1.000,1.000,59.940,18,-1
