Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190728_012131,1.4,0.167,15.261, Osaka04_,9,2019,7,27,16,21,31.37,308.9,70.3,341.998474,21.171452,342.132019,23.76988,71.025002,-2.511768,2374353364,4128090974,3568162995,2199060615,3638945763,3,-1,0.00571, J5_sdA,0,1.5,45.2,10.3,342.050354,22.192202,0,-1,323.23462,-86.36455,26.78,-1,1,59.94,10,-1
R05B25, J5_Cap,20190727_222131,-0.1,0.601,5.642, Osaka04_,9,2019,7,27,13,21,31.16,323.9,64.1,295.875671,12.854273,294.570129,16.045731,30.871368,20.887556,4081022556,1412942194,400057668,4238140638,319178334,3,0.00944,0.00625, J5_Cap,0,0.1,18.8,-25,295.373566,14.093351,5,0.26,304.01096,-9.78738,24.51,-1,1,59.94,37,-1
R05B25, J5_sdA,20190727_230236,1.6,0.167,19.082, Osaka04_,9,2019,7,27,14,2,36.87,17.3,54.3,280.841339,0.223359,277.84906,1.273506,11.477152,70.643364,1381469565,1171564076,2297574966,1563952456,2392432074,3,-1,0.0082, J5_sdA,0,2.3,47.3,15.5,279.375397,0.738151,0,-1,325.99356,-14.3757,59.22,-1,1,59.94,11,-1
R05B25, J5_jug,20190728_004534,3,0.067,10.923, Osaka04_85,9,2019,7,27,15,45,34.67,251.8,41.1,17.065363,34.475365,17.634325,33.981014,135.811401,35.004799,2278351800,2236439530,1195817413,2401658067,1206314149,3,0.00432,0.00349, J5_jug,0,1.3,28.8,-2.7,17.383549,34.205956,9,0.54,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_sdA,20190728_011638,2.7,0.067,16.732, Osaka04_85,9,2019,7,27,16,16,38.03,231,43.7,25.647341,50.026493,27.020914,50.832901,76.394653,-27.941582,121543335,1745501006,867935013,255554056,860840381,3,0.00953,0.00103, J5_sdA,0,2.1,43.3,5.7,26.379295,50.462944,5,0.5,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190728_012809,1.4,0.067,10.346, Osaka04_85,9,2019,7,27,16,28,9.09,241.5,42.5,28.58165,42.302261,28.258842,42.907074,133.416122,15.710195,1058991023,2897798020,2792771147,923611106,2801042792,3,0.00599,0.00177, spo,0,-1,-1,-1,28.435389,42.58284,2,1.06,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190728_014733,-1.6,0.6,21.523, Osaka04_85,9,2019,7,27,16,47,33.6,252.9,48.6,23.580126,35.876701,21.727783,49.175686,116.659027,4.247138,3790975480,2698788544,3703039764,3922565667,3719237264,3,0.0039,0.00214, spo,0,-1,-1,-1,22.977171,40.850628,5,0.28,27.65367,-10.88516,68.01,-1,1,59.97,37,-1
R05B25, J5_Cap,20190728_003804,-1.8,0.701,13.098, Osaka04-NE_Fu,9,2019,7,27,15,38,4.2,246.8,72,336.548981,39.837166,344.767944,46.709961,39.723755,-28.409746,4284691473,1417895278,4219821429,4057724900,4167222847,3,0.01572,0.0047, J5_Cap,0,1.2,24.2,-3.4,340.339569,43.274395,6,0.81,299.33423,-18.61184,23.08,-1,1,59.94,43,-1
R05B25, spo,20190728_014733,-1.7,0.501,22.723, Osaka04-NE_Fu,9,2019,7,27,16,47,33.23,250.9,49,23.398302,37.234325,21.832737,48.533661,116.59359,4.194714,3722615725,3808136514,402953211,3587811774,419621018,3,0.02012,0.00861, spo,0,-1,-1,-1,22.738539,42.511219,6,1.12,27.7168,-12.64023,68.27,-1,1,59.94,31,-1
R05B25, spo,20190728_032732,-0.5,0.067,3.659, Osaka04-NE_Fu,9,2019,7,27,18,27,32.81,218.5,56.7,34.901699,55.949413,34.59573,56.13908,157.47171,19.997324,129946288,516277580,4148854762,264401287,4139402869,3,0.0621,0.01129, spo,0,-1,-1,-1,34.775234,56.032413,5,1.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190728_002603,0,0.217,15.916, Osaka04-NE_Fu,9,2019,7,27,15,26,3.38,238.3,42.6,13.497077,44.646896,13.563544,48.113544,102.981346,-0.522102,2179226302,3799665768,592442544,2300232230,600615420,1,0.01477,0.05764, spo,0,-1,-1,-1,13.525694,46.193584,8,0.52,13.27855,2.14509,64.9,-1,1,59.94,13,-1
R05B25, J5_Cap,20190728_001237,0.7,0.167,12.462, Osaka04-6m_YF,9,2019,7,27,15,12,37.29,134.7,61.4,275.763153,51.01041,273.70929,52.934223,32.13039,19.774021,1912198379,1059856000,3701807258,2125873743,3647922108,3,0.0299,0.01534, J5_Cap,0,2.2,25.2,1,275.07605,51.676517,14,1.17,0,0,-1,-1,1,59.94,8,-1
