Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_184815,0.1,0.501,3.711, Nagano1_m1, 9.0,2016,02,03,09,48,15.480,207.6,35.5,141.047989,67.791214,145.899506,68.160957,155.832153,-21.541883,181028812,2060420336,1311901047,1155703214,1310193979,3,0.02144,0.00581, spo,0.0,-1.0,-1.0,-1.0,144.055954,68.038612,110,0.27,101.82918,55.44682,22.890,-1.000,0.300,59.940,22,-1
R05B25, spo,20160203_185336,2.6,0.267,6.463, Nagano1_m1, 9.0,2016,02,03,09,53,36.350,190.5,41.1,114.165886,80.397888,122.171326,79.269661,79.160812,-7.893482,3444945166,737138428,1523579171,2250342265,1529489228,3,0.02630,0.00541, spo,0.0,-1.0,-1.0,-1.0,118.998421,79.764938,119,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160203_195043,2.4,0.150,4.988, Nagano1_m1, 9.0,2016,02,03,10,50,43.100,236.8,36.1,145.821762,44.904686,146.417587,45.632092,34.611137,19.969429,1901608680,981560752,3300470319,1020646560,3300410830,3,0.02176,0.00913, spo,0.0,-1.0,-1.0,-1.0,145.994095,45.097103,101,0.23,132.13890,10.15823,22.690,-1.000,0.300,59.940,4,-1
R05B25, spo,20160203_215904,1.1,0.367,9.479, Nagano1_m1, 9.0,2016,02,03,12,59,4.910,202.6,23.4,222.653351,66.834686,231.403503,67.399315,57.219448,22.495966,2646236870,2655429820,3198616711,3226449755,3220910474,3,0.02361,0.01286, spo,0.0,-1.0,-1.0,-1.0,227.097580,67.184563,102,0.53,129.98663,-36.57609,52.760,-1.000,0.300,59.940,21,-1
R05B25, spo,20160203_220258,0.4,0.467,3.567, Nagano1_m1, 9.0,2016,02,03,13,02,58.620,221.9,20.8,207.852020,50.566868,208.636856,52.003277,103.312515,11.665158,3565088421,1046856496,1490470206,2518610844,1514877208,3,0.02483,0.01374, spo,0.0,-1.0,-1.0,-1.0,208.240311,51.289406,108,0.39,204.01369,-8.38233,18.270,-1.000,0.300,59.940,27,-1
R05B25, spo,20160204_001621,0.1,0.117,14.592, Nagano1_m1, 9.0,2016,02,03,15,16,21.330,187.0,42.3,179.256409,81.832199,186.466003,83.183319,58.224243,4.231704,2308831413,2057319484,599300606,3479961179,590704798,3,0.02808,0.00983, spo,0.0,-1.0,-1.0,-1.0,182.422760,82.500511,21,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_004439,0.5,0.884,7.277, Nagano1_m1, 9.0,2016,02,03,15,44,39.420,233.1,48.6,202.049973,49.781563,211.276123,47.935249,4.716094,38.910934,4243749268,3559011888,4080344304,3186547808,4099323698,2,0.02669,0.00678, spo,0.0,-1.0,-1.0,-1.0,207.010880,48.897488,30,0.82,79.26002,-14.83068,16.350,-1.000,0.300,59.940,51,-1
R05B25, spo,20160204_014729,1.3,0.117,7.485, Nagano1_m1, 9.0,2016,02,03,16,47,29.950,214.4,43.7,226.215881,62.818386,227.357086,62.268246,356.713776,18.433842,569938923,1851456316,2210995673,2109236094,2222321426,3,0.07311,0.00609, spo,0.0,-1.0,-1.0,-1.0,226.399353,62.743404,13,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160204_024943,1.7,0.067,16.729, Nagano1_m1, 9.0,2016,02,03,17,49,43.580,210.9,43.6,241.643097,65.303169,242.794495,66.394623,130.484406,9.421894,3388029051,2890673200,3549088769,2533943169,3562913349,3,0.02138,0.00327, spo,0.0,-1.0,-1.0,-1.0,242.216782,65.859917,96,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_025138,1.2,0.250,6.458, Nagano1_m1, 9.0,2016,02,03,17,51,38.560,186.9,19.0,337.712097,71.761780,340.391022,70.448143,101.056366,10.266573,1975192282,2761120060,2500387221,450430732,2466399716,3,0.02124,0.01441, spo,0.0,-1.0,-1.0,-1.0,338.704956,71.299690,104,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_025607,1.6,0.167,10.516, Nagano1_m1, 9.0,2016,02,03,17,56,7.380,198.5,35.5,267.442902,74.995789,274.310028,74.957352,89.597466,14.994085,3917519899,2870818864,3864410195,2970458481,3866209639,3,0.02288,0.00354, spo,0.0,-1.0,-1.0,-1.0,270.794281,75.002792,109,0.51,193.16507,42.21824,43.710,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_032411,2.4,0.150,8.960, Nagano1_m1, 9.0,2016,02,03,18,24,11.350,224.3,11.8,297.151550,43.358559,299.073120,43.485741,125.663696,46.324547,1312429300,2874717500,2461207227,466362169,2422217477,3,0.02118,0.01784, spo,0.0,-1.0,-1.0,-1.0,297.961975,43.416187,126,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_033335,1.7,0.834,3.384, Nagano1_m1, 9.0,2016,02,03,18,33,35.280,185.1,38.8,245.604004,85.145493,255.152466,82.861618,3.910895,2.306256,1837658989,1887408176,2180164447,864905707,2173200003,3,0.02300,0.01401, spo,0.0,-1.0,-1.0,-1.0,251.611465,83.941460,126,0.36,104.40611,83.51540,39.270,-1.000,0.300,59.940,34,-1
R05B25, spo,20160204_033513,2.0,0.133,19.513, Nagano1_m1, 9.0,2016,02,03,18,35,13.690,239.5,28.5,270.800537,39.908352,273.858704,41.037384,129.106323,43.174614,1016495415,1819979068,2242855625,1706040053,2223921419,3,0.01891,0.00967, spo,0.0,-1.0,-1.0,-1.0,272.400879,40.513962,124,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160204_033753,-1.0,0.400,16.554, Nagano1_m1, 9.0,2016,02,03,18,37,53.750,195.7,29.6,302.640106,75.324226,323.073090,71.877815,101.232735,13.702769,4121405279,376487984,3992050119,2705084067,3974203137,3,0.02123,0.00636, J5_Com,0.0,0.6,63.4,-0.9,313.717529,73.877975,111,0.30,196.31531,20.98293,66.670,-1.000,0.300,59.940,23,-1
R05B25, spo,20160204_034016,0.8,0.217,11.141, Nagano1_m1, 9.0,2016,02,03,18,40,16.700,212.4,26.0,292.358368,60.548264,297.166748,60.398506,110.610832,29.440325,3099731200,3647544636,1855297513,3966652398,1876859461,3,0.02121,0.00685, spo,0.0,-1.0,-1.0,-1.0,295.032928,60.486500,127,0.28,175.67494,-36.69658,72.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160204_035934,-1.4,0.217,13.594, Nagano1_m1, 9.0,2016,02,03,18,59,34.720,214.8,32.9,282.309082,61.257622,288.440399,61.408478,108.716896,28.591242,2473930826,474226736,867705470,3309181711,859032467,3,0.02192,0.00314, spo,0.0,-1.0,-1.0,-1.0,285.150208,61.362057,132,0.28,183.02994,-26.24326,52.010,-1.000,0.300,59.940,14,-1
R05B25, spo,20160204_040933,0.0,0.100,17.056, Nagano1_m1, 9.0,2016,02,03,19,09,33.570,235.6,24.2,286.534119,41.161747,288.771790,41.553799,127.106827,46.960438,2518226480,2345860412,966222057,3248605405,952947573,3,0.02267,0.00442, spo,0.0,-1.0,-1.0,-1.0,287.639587,41.361439,137,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160204_041519,-1.7,0.450,7.402, Nagano1_m1, 9.0,2016,02,03,19,15,19.740,226.8,13.9,305.667572,42.668472,310.180420,42.926884,134.472961,46.992847,502993308,2742870064,3861553043,1324214292,3837136642,3,0.02387,0.01221, spo,0.0,-1.0,-1.0,-1.0,307.859924,42.816418,126,0.28,200.23477,-21.21424,60.040,-1.000,0.300,59.940,28,-1
R05B25, spo,20160204_041549,2.6,0.167,15.228, Nagano1_m1, 9.0,2016,02,03,19,15,49.510,192.6,46.5,238.866638,76.012077,241.480881,78.408531,136.916122,2.952767,3944982027,733003068,3377503302,3026786307,3468399419,3,0.02239,0.01164, spo,0.0,-1.0,-1.0,-1.0,240.192902,77.341286,135,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_043038,0.4,0.717,4.575, Nagano1_m1, 9.0,2016,02,03,19,30,38.070,235.6,40.4,270.759430,46.850010,271.062744,43.563763,3.554833,2.617607,1625652845,3077726256,3245717300,969054725,3332097179,3,0.02252,0.01136, spo,0.0,-1.0,-1.0,-1.0,270.905914,45.310368,137,0.29,35.27203,81.80180,15.030,-1.000,0.300,59.940,44,-1
R05B25, J5_xUm,20160204_043044,1.5,0.267,10.506, Nagano1_m1, 9.0,2016,02,03,19,30,44.080,214.0,46.5,261.109009,62.731426,266.813995,61.765381,61.640110,25.918468,3170967015,2036350268,2961966430,3871964306,3080552396,3,0.02384,0.00685, J5_xUm,0.0,2.5,25.5,-38.7,263.926910,62.291241,140,0.31,182.00256,47.55729,33.730,-1.000,0.300,59.940,17,-1
R05B25, spo,20160204_054631,-2.9,0.767,20.530, Nagano1_m1, 9.0,2016,02,03,20,46,31.600,243.1,37.2,291.698456,40.325665,312.065399,45.232944,327.413574,-43.727085,1554826474,3106234416,1085193403,142304500,1074833312,2,0.02570,0.00335, spo,0.0,-1.0,-1.0,-1.0,302.004303,43.359642,114,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,47,-1
R05B25, spo,20160203_184435,0.1,1.034,5.675, Nagano1_m2, 9.0,2016,02,03,09,44,35.780,7.1,31.2,50.407543,-22.406607,49.678726,-28.064150,322.891907,6.001641,495351596,140983612,1062399019,740848520,1020035784,3,0.02136,0.01155, spo,0.0,-1.0,-1.0,-1.0,50.051998,-25.232901,46,0.21,199.44514,81.40459,18.520,-1.000,0.300,59.940,62,-1
R05B25, spo,20160203_212611,1.6,0.717,5.975, Nagano1_m2, 9.0,2016,02,03,12,26,11.390,6.3,29.3,91.498436,-24.350275,90.558884,-28.444267,6.255111,10.383035,875938366,2543542320,1250359989,1808765,1245163811,3,0.02106,0.01137, spo,0.0,-1.0,-1.0,-1.0,90.980865,-26.642254,63,0.30,105.98377,45.55715,18.860,-1.000,0.300,59.940,39,-1
R05B25, J5_Com,20160203_225249,1.8,0.284,16.674, Nagano1_m2, 9.0,2016,02,03,13,52,49.330,54.0,34.2,77.104179,-3.576759,72.571739,-3.890876,28.009970,84.547188,3653785704,1212497212,678921657,3971254666,682657725,3,0.02529,0.01357, J5_Com,0.0,6.0,66.2,+3.5,74.847878,-3.736073,71,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160204_002443,-3.2,1.618,4.516, Nagano1_m2, 9.0,2016,02,03,15,24,43.000,15.7,14.8,123.162392,-36.981770,120.567268,-43.541824,42.929852,12.695765,1227034605,3483852848,1177774695,13212642,1171356632,3,0.02538,0.01291, spo,0.0,-1.0,-1.0,-1.0,122.383698,-39.091682,25,1.58,133.34785,4.76975,33.220,-1.000,0.300,59.940,87,-1
R05B25, J5_Com,20160204_015737,-0.2,0.300,18.606, Nagano1_m2, 9.0,2016,02,03,16,57,37.230,52.0,34.1,124.640488,-4.649890,119.198166,-5.268591,69.087212,81.817406,3219801571,2896248124,2943507628,4159444538,2936835314,3,0.14484,0.01232, J5_Com,0.0,6.7,70.6,+10.4,122.461220,-4.903103,5,2.09,228.38818,7.40134,68.810,-1.000,0.300,59.940,15,-1
R05B25, spo,20160204_024044,-0.8,0.250,9.700, Nagano1_m2, 9.0,2016,02,03,17,40,44.430,29.3,16.7,143.384689,-30.311460,140.618225,-29.988045,157.064056,58.965164,679560997,570384432,81418843,1722551247,109249217,3,0.02245,0.01563, spo,0.0,-1.0,-1.0,-1.0,142.080917,-30.166534,10,1.61,247.28128,-0.59088,61.870,-1.000,0.300,59.940,16,-1
R05B25, spo,20160204_031204,-0.1,0.217,20.451, Nagano1_m2, 9.0,2016,02,03,18,12,4.740,14.6,44.1,173.617432,-8.626039,169.861359,-11.028569,96.479454,55.726257,2217860169,2274966844,3529469549,3252465525,3534469898,3,0.02199,0.00861, spo,0.0,-1.0,-1.0,-1.0,171.896927,-9.735990,29,0.61,242.92529,29.45426,56.550,-1.000,0.300,59.940,14,-1
R05B25, spo,20160204_032915,1.8,0.217,8.469, Nagano1_m2, 9.0,2016,02,03,18,29,15.850,4.8,36.1,184.437561,-17.581295,186.050262,-18.573807,249.632248,52.937668,1497458244,1026514992,2234033213,510320066,2236654718,3,0.02212,0.02468, spo,0.0,-1.0,-1.0,-1.0,185.071808,-17.974566,37,0.73,45.32522,31.90056,37.710,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_033715,0.8,0.918,8.356, Nagano1_m2, 9.0,2016,02,03,18,37,15.270,17.6,26.0,172.891281,-25.675005,165.908798,-30.067720,112.759300,46.011097,3359382712,50937148,1592789954,2379371107,1608357231,3,0.02392,0.01335, spo,0.0,-1.0,-1.0,-1.0,169.322861,-28.008490,33,0.57,293.88388,43.63512,48.920,-1.000,0.300,59.940,56,-1
R05B25, spo,20160204_040558,0.3,0.083,22.740, Nagano1_m2, 9.0,2016,02,03,19,05,58.220,63.6,39.2,153.452469,5.448182,151.709549,6.279601,254.609467,63.761040,304751208,613376048,3474537769,1585498789,3477500605,1,0.02299,0.03040, spo,0.0,-1.0,-1.0,-1.0,152.737900,5.789995,28,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160204_042314,1.0,0.083,18.391, Nagano1_m2, 9.0,2016,02,03,19,23,14.880,30.2,36.2,177.458817,-12.322671,175.942627,-12.879786,116.792091,65.967087,423056451,1860779324,1296633596,1595181715,1297156295,3,0.01985,0.00453, spo,0.0,-1.0,-1.0,-1.0,176.794174,-12.568238,29,0.63,239.10538,13.26621,66.330,-1.000,0.300,59.940,6,-1
R05B25, spo,20160204_045513,1.1,0.133,17.492, Nagano1_m2, 9.0,2016,02,03,19,55,13.890,62.1,36.1,164.423981,2.495475,162.526016,1.108278,71.012344,53.782604,2854909828,4082065456,2028603911,3913778741,2025859282,3,0.02870,0.01008, spo,0.0,-1.0,-1.0,-1.0,163.449249,1.783566,39,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_050005,1.3,0.100,12.258, Nagano1_m2, 9.0,2016,02,03,20,00,5.590,37.7,21.4,173.288727,-22.266890,172.102798,-22.850239,118.459732,54.593407,3550458264,3517529404,84995882,2522891568,132679655,3,0.02559,0.01280, spo,0.0,-1.0,-1.0,-1.0,172.692627,-22.561810,40,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160203_211058,1.3,0.284,16.370, Nagano1_m3, 9.0,2016,02,03,12,10,58.270,292.2,49.9,131.697952,14.744528,127.541130,12.428028,17.324598,57.473423,3127566468,2429509680,28865858,4116702799,123122358,1,0.02302,0.00857, spo,0.0,-1.0,-1.0,-1.0,129.793610,13.697482,58,0.36,184.54730,31.36017,47.340,-1.000,0.300,59.940,18,-1
R05B25, spo,20160203_224111,2.2,0.400,4.252, Nagano1_m3, 9.0,2016,02,03,13,41,11.060,274.8,23.3,184.564529,9.914927,186.188995,10.063096,33.474274,78.707695,1195492462,204029244,1375612691,5288015,1353598842,3,0.02273,0.01588, spo,0.0,-1.0,-1.0,-1.0,184.999390,9.955375,42,0.44,24.24546,-11.82004,57.730,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_001608,-0.8,0.584,4.417, Nagano1_m3, 9.0,2016,02,03,15,16,8.580,260.9,45.4,193.742172,30.727297,190.938690,31.557989,338.547760,53.969280,2650274760,1439653936,1124556841,3723782545,1141690723,3,0.01934,0.01174, spo,0.0,-1.0,-1.0,-1.0,192.495895,31.105875,22,1.11,202.50459,27.68848,66.610,-1.000,0.300,59.940,35,-1
R05B25, spo,20160204_002124,-1.1,0.350,7.263, Nagano1_m3, 9.0,2016,02,03,15,21,24.250,275.8,23.8,208.697098,9.415619,207.186371,7.335657,111.964653,35.258495,1204727062,204029244,1373189329,92770666,1350722048,3,0.02384,0.02014, spo,0.0,-1.0,-1.0,-1.0,208.005844,8.467379,32,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160204_004439,1.2,0.317,7.246, Nagano1_m3, 9.0,2016,02,03,15,44,39.790,233.9,45.6,206.601456,49.007168,209.909973,48.246399,3.390209,38.615170,2644706006,1439653936,1126861945,3745267379,1147375409,3,0.02809,0.00595, spo,0.0,-1.0,-1.0,-1.0,208.322449,48.626133,14,1.16,124.62371,35.08583,18.300,-1.000,0.300,59.940,13,-1
R05B25, spo,20160204_031628,1.7,0.150,16.359, Nagano1_m3, 9.0,2016,02,03,18,16,28.770,269.4,34.6,246.436935,19.968870,248.998718,20.405382,95.461952,67.434959,1189867422,204029244,1361114992,415259019,1373714613,3,0.02262,0.00763, spo,0.0,-1.0,-1.0,-1.0,247.896408,20.222403,55,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
