Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_002030,-0.1,0.133,9.159, Okayama1_, 9.0,2016,02,07,15,20,30.150,208.5,42.3,204.495667,66.795128,207.632645,66.962418,34.462109,22.891020,858168304,247906206,155290357,922227853,165809177,3,0.02177,0.00500, spo,0.0,-1.0,-1.0,-1.0,206.051712,66.886147,98,0.23,95.07931,-48.39025,34.810,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_003422,2.3,0.267,17.129, Okayama1_, 9.0,2016,02,07,15,34,22.020,244.5,36.2,213.329651,38.665562,216.574860,42.484089,102.155525,24.294956,2521505700,83588274,970955086,2475512306,971996421,3,0.02586,0.00892, spo,0.0,-1.0,-1.0,-1.0,214.888336,40.565445,113,0.27,181.15196,-23.83104,56.860,-1.000,0.300,59.940,16,-1
R05B25, spo,20160208_012533,1.0,0.417,7.000, Okayama1_, 9.0,2016,02,07,16,25,33.340,215.5,9.7,277.047729,48.900822,281.321167,49.957363,125.757591,37.419209,1663136997,19790508,4114372826,1737450354,4135267424,3,0.02294,0.01180, spo,0.0,-1.0,-1.0,-1.0,279.006012,49.410202,114,0.18,218.80910,3.47501,72.690,-1.000,0.300,59.940,26,-1
R05B25, spo,20160208_020438,0.6,0.717,3.857, Okayama1_, 9.0,2016,02,07,17,04,38.380,233.0,23.6,256.407806,43.007236,256.496185,40.302204,347.381805,1.044032,1919678724,2855669832,1289423378,1978814534,1292967964,3,0.02150,0.00990, spo,0.0,-1.0,-1.0,-1.0,256.450012,41.744152,124,0.23,274.28564,79.85321,22.990,-1.000,0.300,59.940,42,-1
R05B25, spo,20160208_021509,1.0,0.584,10.493, Okayama1_, 9.0,2016,02,07,17,15,9.720,245.0,37.8,236.501755,38.779026,244.066147,37.514290,41.317818,50.223293,744383397,343794280,1958080762,679860979,1957824343,3,0.02276,0.00539, spo,0.0,-1.0,-1.0,-1.0,240.239716,38.220222,128,0.24,197.18275,37.34800,63.680,-1.000,0.300,59.940,35,-1
R05B25, spo,20160208_021951,1.7,0.234,4.771, Okayama1_, 9.0,2016,02,07,17,19,51.250,247.1,31.2,244.599609,34.812641,245.792770,34.589626,43.427563,53.288895,603737611,1901810580,1820891830,613882963,1813998585,3,0.02509,0.00673, spo,0.0,-1.0,-1.0,-1.0,245.101242,34.720444,133,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160208_024624,-0.7,0.617,5.881, Okayama1_, 9.0,2016,02,07,17,46,24.100,255.0,41.7,236.727554,32.782135,233.205292,35.161884,359.428375,39.992672,4196211021,508640032,3031618120,4274087757,3011729254,3,0.02341,0.01364, spo,0.0,-1.0,-1.0,-1.0,235.159393,33.870510,134,0.29,265.92706,6.41032,25.020,-1.000,0.300,59.940,38,-1
R05B25, J5_Com,20160208_030622,1.5,0.167,14.126, Okayama1_, 9.0,2016,02,07,18,06,22.420,221.2,24.5,277.879150,52.979404,281.894348,53.144871,104.788452,36.820042,3378776897,2345293420,1823789858,3452785432,1837539167,3,0.02604,0.00780, J5_Com,0.0,4.7,67.1,+5.0,279.432037,53.059589,150,0.26,204.20731,12.42430,70.980,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160208_032042,0.5,0.267,12.970, Okayama1_, 9.0,2016,02,07,18,20,42.350,260.1,26.2,259.195892,22.351355,262.948425,22.529127,88.717003,67.367744,1214552160,6437648,2958469978,1335377666,2974232865,3,0.02530,0.00667, J5_Com,0.0,2.3,62.4,-2.5,261.040161,22.449621,145,0.26,192.50775,5.53682,59.400,-1.000,0.300,59.940,17,-1
R05B25, spo,20160208_041504,0.6,0.417,8.299, Okayama1_, 9.0,2016,02,07,19,15,4.880,221.0,12.9,310.505066,46.867218,315.536469,46.849731,132.621902,43.113266,3626546295,3944931484,3879595144,3721464139,3851667251,3,0.02542,0.00764, spo,0.0,-1.0,-1.0,-1.0,312.968353,46.886211,154,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160208_041839,-1.4,0.667,15.292, Okayama1_, 9.0,2016,02,07,19,18,39.800,225.7,28.9,286.828430,51.097450,295.747711,59.840374,355.683105,-16.230417,1248020905,86167536,4042329571,1318002603,4030319501,3,0.02287,0.00888, spo,0.0,-1.0,-1.0,-1.0,290.705353,55.462902,147,0.25,259.98279,-20.89405,59.250,-1.000,0.300,59.940,41,-1
R05B25, spo,20160208_042532,0.2,0.167,19.796, Okayama1_, 9.0,2016,02,07,19,25,32.600,256.7,32.3,270.983093,27.812708,274.615509,28.499374,117.227654,59.537930,1705846442,1437537788,3875085272,1646304861,3865929490,3,0.02578,0.01032, spo,0.0,-1.0,-1.0,-1.0,272.799530,28.169165,160,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160208_043130,-1.3,0.217,12.705, Okayama1_, 9.0,2016,02,07,19,31,30.250,215.9,46.0,261.035858,60.927662,264.646301,63.123554,138.565643,16.618977,2730776338,3548222384,3866662220,2773176608,3779513346,3,0.02256,0.00763, spo,0.0,-1.0,-1.0,-1.0,262.559998,61.905098,151,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160208_043804,1.2,0.184,8.361, Okayama1_, 9.0,2016,02,07,19,38,4.140,252.8,15.4,292.324127,22.672224,293.930237,22.278997,78.404121,63.278797,1541479010,682259132,3818024738,1599402014,3787708344,3,0.02232,0.00926, J5_Com,0.0,3.3,54.8,-14.3,293.049683,22.496832,151,0.26,210.59798,18.64997,56.710,-1.000,0.300,59.940,12,-1
R05B25, spo,20160208_045340,0.8,0.317,26.562, Okayama1_, 9.0,2016,02,07,19,53,40.080,250.9,47.0,263.577515,37.071785,269.446136,44.174660,334.232452,-23.674974,2988819303,3095146288,1885540526,3047386944,2000988507,3,0.02475,0.00753, spo,0.0,-1.0,-1.0,-1.0,266.190674,40.459175,153,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
