Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20160208_202200,-9.0,0.000,0.000, NN5_T1, 9.0,2016,02,08,11,22,0.290,128.2,20.2,351.600159,42.146313,348.612427,40.994457,90.000000,10.994082,2636622408,3264070208,2803415305,3721650800,2731312847,3,0.11445,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,352.588074,33.585125,62,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_215227,-9.4,0.000,0.000, NN5_T1, 9.0,2016,02,08,12,52,27.300,109.4,24.2,29.101517,28.966814,26.664330,27.986740,180.000000,53.001366,1885348128,1534862348,2139480139,1419918595,2085541457,3,0.07486,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,24.729652,34.388245,11,3.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_215227,0.0,-1.000,-1.000, NN5_T1, 9.0,2016,02,08,12,52,27.300,118.6,26.6,27.014202,37.419163,24.543530,36.542179,0.000000,90.000000,3713380274,4294252880,953016913,4268212655,3312351057,3,0.07486,-1.00000, _L_sprite,0.0,0.0,0.0,+0.0,-1.000000,-1.000000,11,3.20,-1.00000,-1.00000,-1.000,-1.000,0.300,59.940,0,-1
R05B25, spo,20160209_003819,-4.9,1.068,35.842, NN5_T1, 9.0,2016,02,08,15,38,19.360,344.8,68.4,156.232010,14.901251,118.358109,12.532262,331.949493,75.058891,553339375,1033893340,3477172314,297639912,3385272318,3,0.03410,0.02592, spo,0.0,-1.0,-1.0,-1.0,136.991913,14.456424,22,0.81,220.53674,5.37010,71.560,-1.000,0.300,59.940,60,-1
R05B25, spo,20160209_020526,-0.3,0.584,16.043, NN5_T1, 9.0,2016,02,08,17,05,26.800,73.4,46.3,128.968155,15.326163,123.192245,7.988064,27.195721,36.666004,1664829675,115222640,3596008119,1600449731,3620738679,3,0.05709,0.02254, spo,0.0,-1.0,-1.0,-1.0,125.983551,11.597148,26,0.27,263.64468,37.21244,45.660,-1.000,0.300,59.940,35,-1
R05B25, spo,20160209_025040,-0.1,0.167,23.397, NN5_T1, 9.0,2016,02,08,17,50,40.810,87.9,38.9,127.761414,20.193541,123.779686,19.317366,340.431610,66.398247,3772374796,2933292156,4173193140,3702284398,4171585487,3,0.06758,0.01556, spo,0.0,-1.0,-1.0,-1.0,125.711548,19.754669,27,2.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160209_031249,0.6,0.100,19.186, NN5_T1, 9.0,2016,02,08,18,12,49.750,30.2,49.1,170.021271,-0.834943,168.053879,-1.049519,87.611366,83.703766,2861547722,4158823600,404041925,2592623519,527637553,3,0.08271,0.01457, spo,0.0,-1.0,-1.0,-1.0,169.024582,-0.943790,29,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160209_034445,0.2,0.067,29.325, NN5_T1, 9.0,2016,02,08,18,44,45.940,113.5,69.9,172.439362,41.454151,171.786087,43.368992,92.332588,-10.967166,473066650,3845371836,1037251481,746178141,953707989,3,0.06465,0.01851, spo,0.0,-1.0,-1.0,-1.0,172.161255,42.342163,30,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160209_035520,0.4,0.367,20.472, NN5_T1, 9.0,2016,02,08,18,55,20.190,44.7,35.0,164.299469,-7.739192,157.455246,-4.551960,237.981323,64.187538,2100027734,1872130352,2022756535,1302650762,2037792981,3,0.05925,0.03226, spo,0.0,-1.0,-1.0,-1.0,161.246628,-6.333169,31,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160209_035831,-1.8,0.434,15.269, NN5_T1, 9.0,2016,02,08,18,58,31.370,350.8,57.8,205.575729,4.074497,208.696014,-1.794192,297.743103,27.964312,2961368710,4035013180,4049387670,4232910117,4146375281,3,0.06769,0.01586, spo,0.0,-1.0,-1.0,-1.0,207.057709,1.290729,25,2.17,176.56883,43.18816,39.820,-1.000,0.300,59.940,27,-1
R05B25, spo,20160209_041346,1.4,0.184,15.225, NN5_T1, 9.0,2016,02,08,19,13,46.150,100.1,51.5,157.504654,33.226795,155.545853,30.932178,45.504181,29.764662,3222091076,1427059248,3024067719,4050486923,3010852556,3,0.10058,0.02473, spo,0.0,-1.0,-1.0,-1.0,156.781525,32.396603,27,1.95,301.85406,24.49547,35.770,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160209_041802,0.2,0.083,30.410, NN5_T1, 9.0,2016,02,08,19,18,2.210,88.3,40.4,150.872498,21.239458,148.690720,21.672485,299.542816,65.533867,2282506034,341215036,1665919289,3126320711,1663025629,3,0.05425,0.01371, J5_Com,0.0,2.8,69.7,+9.0,149.930084,21.430286,26,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
