Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_ZED,20190724_204251,1.6,0.25,6.435, Saitama1_S1,9,2019,7,24,11,42,51.85,13.1,32.4,245.027496,-20.548714,244.975677,-22.163111,335.625488,-1.594799,748678122,1253542932,3064607943,595648586,3055179250,3,-1,0.0048, I0_ZED,0,0.4,19,-19,244.999313,-21.431162,0,-1,64.84928,42.84175,60.98,-1,1,59.94,15,-1
R05B25, I0_ODR,20190724_213250,0.6,0.534,8.841, Saitama1_sp,9,2019,7,24,12,32,50.53,259.8,40.4,328.674683,29.172771,331.710632,25.185335,77.400284,29.90184,3135863897,2448819642,3436235403,3057698733,3430966702,3,0.02235,0.01426, I0_ODR,0,4.9,33.8,10.1,330.78299,26.440851,15,0.35,189.89575,36.52262,23.15,-1,1,59.94,21,-1
R05B25, spo,20190724_213731,-1.3,0.751,1.816, Saitama1_SL,9,2019,7,24,12,37,31.2,324.1,22.7,306.268402,-22.378242,306.663452,-23.626873,29.973093,14.913161,1566975879,3121045484,405493193,1362498673,430971859,3,0.00813,0.00806, spo,0,-1,-1,-1,306.466705,-23.007975,13,0.19,303.93051,-15.03222,45.88,-1,1,59.94,41,-1
R05B25, J5_Cap,20190724_214112,0.5,0.467,5.063, Saitama1_E6,9,2019,7,24,12,41,12.36,302.3,53.9,302.179626,12.575039,302.242737,14.876037,31.848757,-1.482856,3559913940,2196466004,391317178,3628634299,314398458,3,0.14882,0.00837, J5_Cap,0,3.5,21.2,-15.4,302.214874,13.86627,13,0.34,303.31845,-18.94154,20.34,-1,1,59.94,25,-1
R05B25, J5_Cap,20190724_214514,-2.2,1.168,8.598, Saitama1_sp,9,2019,7,24,12,45,14.93,242.8,35.5,343.301025,39.833576,353.798828,46.409477,219.873383,33.440914,1489665184,1551478750,4152912013,1268233574,4031674457,3,-1,0.02168, J5_Cap,0,3.6,25.9,3.6,347.503082,42.753979,0,0.3,294.19662,-27.2627,23.72,-1,1,59.94,71,-1
R05B25, _L_spec,20190724_214515,-0.7,0.601,8.101, Saitama1_N6,9,2019,7,24,12,45,15.29,213.8,42.7,337.46405,63.06678,346.162598,66.294319,25.56819,-18.740557,3226973375,352299634,1166400309,3541421010,1164202165,3,0.01689,0.00924, _L_spec,0,-1,-1,-1,340.565369,64.367165,13,0.21,299.89169,8.48604,22.32,-1,1,59.94,27,-1
R05B25, _L_spec,20190724_214515,1,0.184,7.042, Saitama1_E6,9,2019,7,24,12,45,15.46,261.8,43.4,327.925964,29.070284,328.873413,30.105347,216.942474,32.788136,503942236,1040912208,2734011969,312923146,2718943176,3,0.22797,0.01089, _L_spec,0,5.8,21.6,-13.6,328.43158,29.62615,13,0.33,281.64758,-47.32455,16.02,-1,1,59.94,10,-1
R05B25, _L_spec,20190724_214618,-2.1,0,0, Saitama1_N6,9,2019,7,24,12,46,18.95,198.6,39.3,344.110687,74.773895,344.110687,74.773895,74.110672,0,4188806786,3931679926,1403377722,3935248241,1394389903,3,0.0283,0, _L_spec,0,-1,-1,-1,344.110687,74.773895,13,0.19,0,0,-1,-1,1,59.94,1,-1
R05B25, J5_Cap,20190724_214618,-2.9,1.101,10.045, Saitama1_sp,9,2019,7,24,12,46,18.11,230.3,40.4,340.623108,50.642269,354.22937,58.088348,36.34412,-24.794159,842065049,359466532,963074426,557844711,957509651,3,0.02608,0.01647, J5_Cap,0,4.5,24.8,-0.9,346.179749,54.203823,14,0.25,304.94983,-6.99972,26.08,-1,1,59.94,67,-1
R05B25, J5_Cap,20190724_214856,-0.7,0.617,3.5, Saitama1_E6,9,2019,7,24,12,48,56.19,297.3,34.9,320.208801,1.651519,322.017395,2.681775,227.318253,60.241123,612975373,2544363832,851969936,678982677,891757862,3,0.16957,0.01174, J5_Cap,0,6,25.3,1.3,321.086334,2.151845,11,0.23,295.01614,-19.71756,17.76,-1,1,59.94,36,-1
R05B25, __flash,20190724_222332,-2.4,0.05,8.976, Saitama1_E6,9,2019,7,24,13,23,32.42,289.7,28.1,338.341034,1.933529,338.532623,1.973349,71.60511,57.456104,3266390373,2833556772,2626574209,3519747549,2615971568,3,-1,0.06217, __flash,0,-1,-1,-1,338.268738,2.126918,0,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190725_011249,-1.5,0.117,11.602, Saitama1_sp,9,2019,7,24,16,12,49.6,224.9,31.5,47.811497,52.63311,49.931164,52.199116,25.915884,-35.319744,602737605,2323935968,2874012321,728930113,2872471794,3,0.04562,0.01384, spo,0,-1,-1,-1,48.718826,52.453018,3,0.62,284.34009,-15.29901,46.75,-1,1,59.94,8,-1
R05B25, J5_Cap,20190725_024450,-1.5,0.234,13.95, Saitama1_sp,9,2019,7,24,17,44,50.4,241.9,55.7,31.54285,44.271095,36.058403,44.714725,224.912994,44.941811,3228194391,3933498328,2440490778,3363945799,2426703738,2,0.15581,0.00506, J5_Cap,0,0.1,28.9,15.5,33.873695,44.523148,3,2.09,259.18015,-39.57247,57.22,-1,1,59.94,14,-1
R05B25, spo,20190725_025032,-0.1,0.133,21.939, Saitama1_sp,9,2019,7,24,17,50,32.1,265.5,49.4,36.956612,28.995369,38.96077,31.377171,107.863167,-30.550558,340966663,1957056836,3904330424,480247176,3923480548,3,0.03581,0.00907, spo,0,-1,-1,-1,38.19458,30.483801,3,1.39,317.84406,-56.23945,58.16,-1,1,59.94,7,-1
