Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170528_205642,0.7,0.667,6.293, IS5_E, 9.0,2017,05,28,11,56,42.410,273.5,33.3,262.062378,16.556955,263.827148,13.243029,0.487524,26.235647,1725955900,1930733432,3095815409,1767408657,3095267211,3,0.05587,0.00727, spo,0.0,-1.0,-1.0,-1.0,262.907745,14.983980,24,0.69,227.98270,55.86830,22.190,-1.000,1.000,59.940,36,-1
R05B25, spo,20170528_221503,1.7,0.184,4.828, IS5_E, 9.0,2017,05,28,13,15,3.190,300.3,19.0,277.468445,-11.052977,278.108673,-11.418774,349.293610,57.942902,3786245681,235417444,613988348,3999129517,649183237,3,0.03588,0.00371, spo,0.0,-1.0,-1.0,-1.0,277.609894,-11.133995,24,0.67,254.19463,2.82646,58.590,-1.000,1.000,59.940,6,-1
R05B25, spo,20170528_232450,1.4,0.267,6.120, IS5_E, 9.0,2017,05,28,14,24,50.330,279.6,20.9,306.330566,4.864371,307.858490,4.423825,52.731873,73.227272,4022423915,466489920,3133759612,3782024837,3169865200,3,0.03400,0.00703, spo,0.0,-1.0,-1.0,-1.0,307.086517,4.646888,19,0.41,236.52063,15.93758,29.340,-1.000,1.000,59.940,16,-1
R05B25, spo,20170529_005918,1.3,0.267,8.746, IS5_E, 9.0,2017,05,28,15,59,18.040,274.0,25.6,329.205963,11.737080,331.478821,12.504219,209.029175,67.543556,787675669,2368918796,3655238469,550829479,3744289562,3,0.03995,0.00386, spo,0.0,-1.0,-1.0,-1.0,330.336151,12.121408,16,0.63,238.79721,-21.18096,33.620,-1.000,1.000,59.940,17,-1
R05B25, spo,20170529_012305,1.8,0.167,6.708, IS5_E, 9.0,2017,05,28,16,23,5.350,292.5,36.9,316.364746,6.198384,318.102997,5.718517,67.741280,73.407883,1698307319,3327680336,573732886,1808921760,573936236,3,0.04129,0.00948, spo,0.0,-1.0,-1.0,-1.0,316.784515,6.083076,17,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170529_014834,0.6,0.117,9.999, IS5_E, 9.0,2017,05,28,16,48,34.280,283.1,43.5,322.071686,15.899972,323.231781,16.109289,176.897797,70.862701,34161118,3731786716,2313282609,215878977,2300907943,3,0.04715,0.01146, spo,0.0,-1.0,-1.0,-1.0,322.580963,15.992682,17,0.43,297.54837,9.90900,68.550,-1.000,1.000,59.940,8,-1
R05B25, spo,20170529_033346,0.7,0.067,3.158, IS5_E, 9.0,2017,05,28,18,33,46.510,267.8,17.0,18.495117,11.549201,18.468208,11.300602,107.088272,-6.864252,121196069,631506032,449701801,256240365,428127296,3,0.04909,0.00406, spo,0.0,-1.0,-1.0,-1.0,18.491573,11.499130,11,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170528_214844,1.8,0.234,4.948, IS5_S, 9.0,2017,05,28,12,48,44.680,325.0,34.1,243.717789,-12.327357,242.695343,-11.814330,311.032135,60.462772,4193611924,4057245820,3134945167,4113260031,3121092247,3,0.01966,0.01560, spo,0.0,-1.0,-1.0,-1.0,243.257050,-12.096880,37,0.46,41.28672,-7.18495,37.090,-1.000,1.000,59.940,14,-1
R05B25, spo,20170528_234031,1.2,0.350,6.866, IS5_S, 9.0,2017,05,28,14,40,31.240,330.2,42.8,264.103455,-6.311295,265.318542,-8.353718,350.403320,30.263407,1994276275,2693469360,2550788656,2034574974,2676319843,3,0.01523,0.00599, spo,0.0,-1.0,-1.0,-1.0,264.739197,-7.382668,28,0.59,224.53494,42.68487,17.840,-1.000,1.000,59.940,20,-1
R05B25, spo,20170528_234420,2.4,0.250,6.911, IS5_S, 9.0,2017,05,28,14,44,20.270,336.0,41.9,261.380890,-8.710615,262.020691,-10.392670,348.138611,20.261675,2580090466,2309574588,1116585486,2521435602,1159512019,3,0.01329,0.00286, spo,0.0,-1.0,-1.0,-1.0,261.849762,-9.945048,29,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
