Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191101_200625,1.7,0.167,5.814, osaka01_02, 9.0,2019,11,01,11,06,25.180,300.1,44.5,20.997620,6.048387,20.113443,5.794212,270.911224,72.853790,1940624049,3935770910,3656262373,2068298874,3641666219,3,0.01564,0.00683, J5_sTa,0.0,1.8,26.1,-11.2,20.714684,5.967229,91,1.02,165.64172,-39.68919,14.310,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20191101_201321,1.0,0.767,6.648, osaka01_02, 9.0,2019,11,01,11,13,21.850,276.9,52.8,25.096577,23.246254,19.570435,23.063251,207.562943,66.734482,2888243358,2603604018,2159374599,2766315882,2164477283,3,0.01406,0.00339, J5_nTa,0.0,0.7,25.4,-12.3,22.437841,23.182343,101,1.08,54.43829,20.16945,27.320,-1.000,1.000,59.940,45,-1
R05B25, spo,20191101_212131,2.9,0.267,10.884, osaka01_02, 9.0,2019,11,01,12,21,31.740,300.6,63.8,25.140995,19.037273,23.445812,21.501236,126.901131,30.569202,51685520,56866220,1851358948,198298940,1749714274,3,0.01339,0.00749, spo,0.0,-1.0,-1.0,-1.0,24.420906,20.095467,138,1.47,67.73829,-40.39041,21.170,-1.000,1.000,59.940,15,-1
R05B25, J5_oEr,20191101_221038,-0.1,0.901,6.294, osaka01_02, 9.0,2019,11,01,13,10,38.880,294.1,59.9,42.740387,18.938871,40.275257,24.027662,320.895477,-22.460350,1989410606,122552136,2022022576,2147229715,2129690112,3,0.01574,0.00792, J5_oEr,0.0,0.4,25.3,-13.2,41.589928,21.362555,152,1.66,53.85847,-6.08740,23.390,-1.000,1.000,59.940,52,-1
R05B25, spo,20191101_221335,1.8,0.100,4.607, osaka01_02, 9.0,2019,11,01,13,13,35.690,297.2,44.8,54.068283,7.722939,54.495792,7.581543,166.035263,70.072807,1540009512,1304680,3399776157,1391010994,3418908921,3,0.01501,0.00740, spo,0.0,-1.0,-1.0,-1.0,54.284843,7.651378,151,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20191101_232322,2.6,0.317,3.864, osaka01_02, 9.0,2019,11,01,14,23,22.060,309.2,49.2,62.547150,5.256950,63.502621,4.504766,339.171539,-51.424637,453836297,3852829076,4106838457,303888200,4123150918,3,0.01299,0.01290, J5_sTa,0.0,2.0,36.4,+23.5,63.053783,4.858486,210,1.67,238.44153,-16.80180,12.000,-1.000,1.000,59.940,19,-1
R05B25, J5_And,20191101_233959,1.2,0.767,5.827, osaka01_02, 9.0,2019,11,01,14,39,59.140,306.0,45.8,70.526009,4.144000,74.204704,1.945910,347.441437,-58.962715,4052572880,1948608288,1809841538,4165563537,1787048602,3,0.01334,0.01076, J5_And,0.0,1.1,13.8,-32.2,72.244308,3.119982,208,1.73,47.62804,15.66078,27.390,-1.000,1.000,59.940,43,-1
R05B25, J5_Ori,20191102_003448,1.9,0.200,13.370, osaka01_02, 9.0,2019,11,01,15,34,48.560,284.6,61.3,80.340248,23.606443,77.432220,24.129713,52.958256,-63.795185,3433895222,798118508,1947157009,3307428808,1913129644,3,0.01289,0.00319, J5_Ori,0.0,2.2,83.0,+23.6,78.954979,23.863049,263,1.81,115.45175,12.62417,46.040,-1.000,1.000,59.940,13,-1
R05B25, spo,20191102_010140,2.3,0.067,12.699, osaka01_02, 9.0,2019,11,01,16,01,40.600,265.2,52.2,101.135971,29.518766,100.361374,29.004681,338.552521,43.546326,1858761878,3971011344,1552146458,1692802135,1512392716,3,0.01355,0.00865, spo,0.0,-1.0,-1.0,-1.0,100.746109,29.271769,306,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_And,20191102_011116,3.5,0.083,10.516, osaka01_02, 9.0,2019,11,01,16,11,16.160,282.9,56.3,94.634956,21.846481,95.525879,21.624636,59.181526,-63.795120,3948686820,2111314076,4280239010,3776735077,4189324555,3,0.01271,0.00457, J5_And,0.0,4.8,19.6,-3.4,94.992218,21.758177,300,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
