Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160824_003707,-0.2,0.217,12.677, Osaka03_6E, 9.0,2016,08,23,15,37,7.000,250.5,32.7,52.208130,32.447853,55.976810,33.091068,254.641632,55.478035,396810407,1850258516,4028268692,502619164,4033279353,3,0.02205,0.00754, J5_bPi,0.0,3.1,47.3,+18.4,53.829685,32.739586,7,3.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_sPe,20160824_010133,-1.5,0.184,7.446, Osaka03_6E, 9.0,2016,08,23,16,01,33.000,265.8,17.0,66.242813,12.833285,66.806290,12.283359,348.793365,-43.648087,2900464260,3002404432,3608296258,2791243927,3562399824,3,0.03210,0.00664, J5_sPe,0.0,1.4,85.2,+31.4,66.685600,12.401442,7,2.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160824_011218,1.2,0.083,25.025, Osaka03_6E, 9.0,2016,08,23,16,12,18.000,277.7,26.7,54.542824,8.972133,54.808353,8.430779,328.876129,-25.549097,2332205644,1772949304,4056031039,2170234380,4065242215,3,0.02825,0.00544, spo,0.0,-1.0,-1.0,-1.0,54.638042,8.788123,7,3.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160824_012717,-0.1,0.184,13.618, Osaka03_6E, 9.0,2016,08,23,16,27,17.000,297.8,23.9,49.217789,-7.030993,49.089481,-10.097239,319.506866,2.342463,2847807616,2384032548,1587753609,2743210387,1568297708,3,0.03276,0.00797, J5_Per,0.0,4.5,71.6,+19.8,49.158230,-8.460395,10,3.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_bPi,20160824_022141,-1.2,0.517,9.773, Osaka03_6E, 9.0,2016,08,23,17,21,41.000,277.4,27.3,71.561623,9.517586,75.767532,9.279288,234.297058,80.042152,3017184298,3367621568,2598132655,3109074762,2573621812,3,0.02303,0.00745, J5_bPi,0.0,1.9,38.1,-4.7,74.008095,9.385065,15,2.80,306.08652,-3.65805,46.360,-1.000,1.000,59.940,31,0
R05B25, spo,20160824_023604,0.6,0.083,29.995, Osaka03_6E, 9.0,2016,08,23,17,36,4.000,303.7,34.7,55.096439,-3.123326,55.477348,-3.684573,322.983337,-34.048275,2934972756,2320361612,620871883,2763375258,621038583,3,0.01853,0.01066, spo,0.0,-1.0,-1.0,-1.0,55.359844,-3.511523,35,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160824_031602,-3.3,0.184,8.269, Osaka03_6E, 9.0,2016,08,23,18,16,2.000,298.9,42.1,62.539158,4.808178,63.139416,4.392680,339.427795,-54.957291,3667528537,3455097424,3089296205,3502425914,3098393724,3,0.02613,0.01368, spo,0.0,-1.0,-1.0,-1.0,63.121284,4.405244,12,2.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160824_032949,1.2,0.083,18.911, Osaka03_6E, 9.0,2016,08,23,18,29,49.000,300.1,40.4,66.655235,2.997379,67.098129,2.777845,342.914581,-64.405266,3473345351,2244229852,1239476244,3317565380,1229440705,3,0.02467,0.00458, spo,0.0,-1.0,-1.0,-1.0,66.787170,2.926935,55,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Eri,20160824_033616,1.0,1.218,6.267, Osaka03_6E, 9.0,2016,08,23,18,36,16.000,296.1,28.4,79.254044,-2.823543,86.419327,-2.297216,24.150948,85.072792,2034642377,2532608624,538251489,1943985003,592245656,3,0.02267,0.01084, J5_Eri,0.0,7.2,51.4,-21.0,83.366653,-2.526376,52,3.78,320.27859,-5.35994,24.050,-1.000,1.000,59.940,42,0
R05B25, spo,20160824_033616,1.5,0.117,9.914, Osaka03_6E, 9.0,2016,08,23,18,36,16.000,301.6,17.8,83.622726,-13.762130,85.180061,-13.570005,56.150391,74.567711,2019022899,2988004988,2607995882,1928309260,2562551698,3,0.02267,0.01601, spo,0.0,-1.0,-1.0,-1.0,84.257889,-13.684983,52,3.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
