Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_sTa,20051104_205657,-0.2,0.501,8.1, Niigata1,9.0,2005,11,04,11,56,57.000,322.9,56.5,21.579119,9.006161,17.671131,7.723651,265.77835083,70.00417328,1941745939,4217692279,2502782695,2050617593,2519954902,1,0.0,0.0, M_sTa,4.0,2.1,34.3,+27.1
R04B, M____,20051104_205914,1.7,0.133,1.4, Niigata1,9.0,2005,11,04,11,59,14.000,279.0,38.4,56.187096,16.259012,56.212738,16.071558,160.79960632,41.03685379,446047020,1400481574,2567162074,308740667,2599900027,3,0.0,0.0, M_And,15.1,10.5,4.7,-74.4
R04B, M_sTa,20051104_211452,-0.3,0.667,6.9, Niigata1,9.0,2005,11,04,12,14,52.000,336.4,34.5,26.350889,-14.795165,23.168482,-18.236721,308.91973877,39.48300934,2247978971,1416693594,3932506120,2354618708,3913692540,1,0.0,0.0, M_sTa,1.6,1.1,31.3,+16.0
R04B, M____,20051104_211609,3.4,0.133,15.2, Niigata1,9.0,2005,11,04,12,16,09.000,323.2,30.5,38.759560,-13.870312,37.175922,-15.188912,324.24124146,47.22881699,3104415743,4203718972,792878176,2976960312,745077544,3,0.0,0.0, M_Ori,16.3,15.6,59.3,-11.5
R04B, M____,20051104_212512,3.0,0.434,8.0, Niigata1,9.0,2005,11,04,12,25,12.000,310.6,29.2,51.100533,-8.862020,51.789295,-12.259893,139.34631348,11.10128498,3682059508,329106072,1649242492,3545777238,1637698638,3,0.0,0.0, M_And,2.3,2.1,27.9,+53.5
R04B, M____,20051104_221123,3.5,0.100,6.5, Niigata1,9.0,2005,11,04,13,11,23.000,321.7,39.6,49.238773,-5.341079,49.036930,-6.414488,320.33346558,11.45504475,1964488516,1261689480,605087128,2099533247,667107431,3,0.0,0.0, M_sTa,7.8,2.7,57.1,+111.5
R04B, M____,20051104_221736,3.2,0.200,12.8, Niigata1,9.0,2005,11,04,13,17,36.000,314.1,31.5,60.352791,-8.856812,58.985237,-11.044253,335.75607300,31.13973618,2159270259,369719092,3801448351,2289957400,3781941304,3,0.0,0.0, M_Ori,25.9,20.3,80.1,+19.6
R04B, M____,20051104_222400,2.7,0.501,5.3, Niigata1,9.0,2005,11,04,13,24,00.000,293.4,39.3,69.531975,8.116090,71.539429,6.395166,168.85426331,48.64418030,2145079812,1957740896,1917330947,2002203071,1905113671,3,0.0,0.0, M_nTa,3.7,1.6,39.9,+36.6
R04B, M_sTa,20051104_224842,-0.3,0.801,4.4, Niigata1,9.0,2005,11,04,13,48,42.000,282.5,58.1,64.620255,25.161430,67.574387,27.534506,309.74450684,41.84735107,1517303153,2630933420,3148481983,1389647114,3094103770,3,0.0,0.0, M_sTa,4.4,1.6,24.3,-10.0
R04B, M____,20051104_231449,3.4,0.200,19.1, Niigata1,9.0,2005,11,04,14,14,49.000,312.4,54.1,62.549252,10.282962,59.515713,7.908471,319.74807739,50.69382477,1731416858,3551597456,1789251930,1877082886,1767739326,3,0.0,0.0, M_Leo,11.3,11.1,55.3,-22.2
R04B, M_And,20051104_232618,-2.3,3.737,6.2, Niigata1,9.0,2005,11,04,14,26,18.000,286.7,41.6,86.755043,13.453531,98.446198,-6.569952,184.58992004,29.91693115,3282917075,1308296988,3532200149,3365015112,3510072600,3,0.0,0.0, M_And,2.1,2.0,21.4,+17.7
R04B, M____,20051104_234931,-1.4,0.467,6.5, Niigata1,9.0,2005,11,04,14,49,31.000,272.0,39.5,101.003189,21.426926,98.034584,20.148474,331.88049316,58.12219238,3422731591,650139888,1709919703,3340611952,1723265224,2,0.0,0.0, M_Leo,5.1,3.3,25.1,-64.6
R04B, M_Ori,20051104_235636,3.6,0.133,14.1, Niigata1,9.0,2005,11,04,14,56,36.000,337.7,38.8,64.462341,-11.087490,62.852043,-12.119685,350.77783203,55.09873962,352010536,2580077308,1425661507,475936029,1463777933,3,0.0,0.0, M_Ori,2.2,1.7,55.9,-16.6
R04B, M_sTa,20051105_003654,2.5,0.334,8.3, Niigata1,9.0,2005,11,04,15,36,54.000,281.3,30.0,116.489464,9.748457,119.223251,9.164565,245.07963562,74.60191345,1350653364,1594676656,1252296228,1541820668,1237543364,3,0.0,0.0, M_sTa,1.0,0.9,33.4,+23.7
R04B, M____,20051105_005310,2.4,0.167,8.2, Niigata1,9.0,2005,11,04,15,53,10.000,293.6,47.6,100.560219,13.547533,99.591728,14.542073,203.01068115,41.81903076,1784967744,2806213820,3045022959,1635073298,3055782402,3,0.0,0.0, M_zPu,25.1,21.3,20.3,-50.6
R04B, M____,20051105_005631,2.6,0.167,10.6, Niigata1,9.0,2005,11,04,15,56,31.000,319.5,45.4,89.070076,0.457579,89.999176,-1.045819,179.35298157,31.71858978,3625669345,2806256432,2652237698,3543432665,2644624353,3,0.0,0.0, M_And,3.2,3.0,25.9,+42.5
R04B, M____,20051105_011847,-0.5,1.068,11.1, Niigata1,9.0,2005,11,04,16,18,47.000,335.4,45.5,84.501602,-4.191756,89.560486,-14.900292,172.60964966,24.52409744,1969536722,1586709564,1979519489,2116349281,1984208753,3,0.0,0.0, M_And,1.0,1.0,32.0,+75.7
R04B, M_Tau,20051105_013156,0.3,0.701,9.4, Niigata1,9.0,2005,11,04,16,31,56.000,323.4,41.3,97.497559,-4.436080,103.452721,-7.264591,178.41485596,63.84452057,769374690,4220900912,1219806607,652048379,1273165763,3,0.0,0.0, M_Tau,1.8,1.5,29.2,+4.2
R04B, M____,20051105_051431,2.6,0.067,6.2, Niigata1,9.0,2005,11,04,20,14,31.000,335.1,39.4,145.879944,-9.856796,146.203125,-9.588692,67.41253662,49.00772095,1353861431,633084732,1220594055,1522496413,1246673805,3,0.0,0.0, M_zPu,21.0,12.6,26.0,-36.6
