Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_193559,2.0,0.300,4.268, osaka01_02, 9.0,2016,02,03,10,35,59.920,291.4,59.9,97.403488,20.067263,98.680321,20.424946,318.828857,64.025337,687932190,330008922,3166754052,590801417,3135450934,3,0.01230,0.00558, spo,0.0,-1.0,-1.0,-1.0,98.004738,20.237049,296,0.22,285.08325,-27.01470,34.320,-1.000,1.000,59.940,18,-1
R05B25, spo,20160203_211442,2.3,0.167,4.451, osaka01_02, 9.0,2016,02,03,12,14,42.480,278.3,63.0,122.637917,26.966259,123.262260,27.372770,0.988475,45.883438,676436622,477759742,3059752386,587175151,2980215017,3,0.01150,0.01247, spo,0.0,-1.0,-1.0,-1.0,122.947342,27.168442,214,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ACC,20160203_215851,1.7,0.334,1.943, osaka01_02, 9.0,2016,02,03,12,58,51.710,290.3,54.2,138.430298,17.236134,138.309677,17.911488,51.313263,-9.208550,1474974868,3027151716,2506273866,1555822831,2478966617,3,0.01257,0.00539, Iw_ACC,0.0,3.0,15.2,-32.0,138.375671,17.542589,177,0.09,140.64238,8.09353,26.690,-1.000,1.000,59.940,17,-1
R05B25, spo,20160203_221656,2.8,0.250,3.609, osaka01_02, 9.0,2016,02,03,13,16,56.320,285.7,64.7,134.886124,24.845259,135.798309,24.890692,322.779602,64.946129,1086829740,1944894240,3980998709,1268874942,3939969478,3,0.01235,0.02787, spo,0.0,-1.0,-1.0,-1.0,135.293228,24.866224,165,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160203_231131,3.7,0.117,5.220, osaka01_02, 9.0,2016,02,03,14,11,31.570,303.1,43.0,159.496750,3.420674,160.082657,3.165540,257.292511,66.218483,1328382413,3265450584,907129412,1140977527,927355460,3,0.01286,0.00697, spo,0.0,-1.0,-1.0,-1.0,159.810532,3.284096,145,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCD,20160204_002151,2.2,0.267,6.987, osaka01_02, 9.0,2016,02,03,15,21,51.800,307.5,46.7,172.331268,4.134914,174.134048,3.923170,294.060577,82.172928,4011974417,442961348,4025431648,3830747287,3908008886,3,0.01506,0.00710, Iw_BCD,0.0,0.1,18.8,+2.2,173.169022,4.037025,112,0.20,11.84337,-2.92133,52.080,-1.000,1.000,59.940,15,-1
R05B25, Iw_BCD,20160204_010810,1.3,0.400,8.731, osaka01_02, 9.0,2016,02,03,16,08,10.650,280.4,66.8,176.791702,27.765858,180.701080,27.930683,4.572579,62.015110,3041192723,2271653888,2176489518,3116869400,2271376709,3,0.01466,0.01144, Iw_BCD,0.0,3.1,15.9,-13.5,178.700119,27.860151,125,0.36,130.15303,16.53864,21.150,-1.000,1.000,59.940,25,-1
R05B25, spo,20160204_011311,1.5,0.434,18.994, osaka01_02, 9.0,2016,02,03,16,13,11.490,297.1,46.4,190.534958,8.897670,189.030640,17.077143,102.097107,-9.878078,366691344,166456268,59789708,420316554,79773199,3,0.01492,0.00679, spo,0.0,-1.0,-1.0,-1.0,189.899963,12.416362,118,0.41,199.10930,-34.76260,66.090,-1.000,1.000,59.940,25,-1
R05B25, spo,20160204_023213,0.7,0.400,15.575, osaka01_02, 9.0,2016,02,03,17,32,13.630,313.8,53.5,197.530151,6.915823,195.352402,1.096713,104.944435,20.402237,1454406147,1541455568,4095143100,1522483393,4092326505,3,0.01481,0.00514, spo,0.0,-1.0,-1.0,-1.0,196.445709,4.029205,131,0.36,271.33392,68.46603,33.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20160204_023639,1.8,0.117,3.279, osaka01_02, 9.0,2016,02,03,17,36,39.820,288.2,53.5,209.488037,17.756561,209.720917,18.072819,107.442245,33.092335,397789998,1289420124,3380163800,467843727,3476402364,3,0.01569,0.00530, spo,0.0,-1.0,-1.0,-1.0,209.585663,17.889313,128,0.41,204.73779,10.81003,52.560,-1.000,1.000,59.940,8,-1
R05B25, spo,20160204_023952,3.3,0.050,23.177, osaka01_02, 9.0,2016,02,03,17,39,52.510,272.5,55.5,213.146240,26.731947,213.140747,27.013365,127.344475,-8.255638,2713202217,1786571632,2579490410,2918532573,2679525501,3,0.01442,0.01687, spo,0.0,-1.0,-1.0,-1.0,213.138565,26.815380,146,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160204_025638,1.7,0.100,14.645, osaka01_02, 9.0,2016,02,03,17,56,38.760,277.2,52.4,219.125671,22.873280,220.358917,23.806681,104.070473,45.110081,4266698764,3019608956,1972026045,4064079066,1914792603,3,0.01458,0.00380, spo,0.0,-1.0,-1.0,-1.0,219.743225,23.343533,149,0.34,102.66280,-46.35944,37.710,-1.000,1.000,59.940,7,-1
R05B25, spo,20160204_031355,2.3,0.167,20.372, osaka01_02, 9.0,2016,02,03,18,13,55.940,279.1,57.7,217.790527,24.331373,220.082458,26.996841,110.372986,33.503853,2449797946,3919688368,3863233340,2657180602,3765101898,3,0.01444,0.00367, spo,0.0,-1.0,-1.0,-1.0,218.933945,25.680525,149,0.25,138.66763,-53.80483,44.130,-1.000,1.000,59.940,11,-1
R05B25, spo,20160204_032334,1.0,0.150,11.105, osaka01_02, 9.0,2016,02,03,18,23,34.500,286.0,67.5,208.956238,26.107601,207.116180,25.835032,48.653549,62.502266,2448662633,2202187196,87788153,2645001871,1318288,3,0.01534,0.00289, spo,0.0,-1.0,-1.0,-1.0,208.151062,25.991348,152,0.18,263.34961,22.49122,26.620,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCD,20160204_032500,3.1,0.300,12.796, osaka01_02, 9.0,2016,02,03,18,25,0.190,289.9,60.9,214.495361,21.227634,218.510590,20.380770,4.088959,65.754372,2799748174,1686355248,1027040588,2862004130,1004323940,3,0.01472,0.00501, Iw_BCD,0.0,1.9,23.7,+29.0,216.260010,20.868134,157,0.20,128.65965,13.51512,24.010,-1.000,1.000,59.940,16,-1
R05B25, J2_wndt,20160204_043421,2.0,0.150,3.857, osaka01_02, 9.0,2016,02,03,19,34,21.770,307.7,57.4,228.379364,12.093156,228.085907,11.563107,311.894531,-27.794868,288644250,890897980,2018773811,479580566,2124624547,3,0.01505,0.00649, J2_wndt,0.0,0.9,40.6,-33.2,228.257004,11.872433,145,0.17,233.05685,20.10053,49.830,-1.000,1.000,59.940,9,-1
R05B25, J2_wndt,20160204_050005,-0.1,0.367,5.750, osaka01_02, 9.0,2016,02,03,20,00,5.480,305.8,50.6,240.322525,7.756648,240.876099,5.737605,332.431946,15.121562,3116458269,3690334768,3991230314,3022062551,3932410223,3,0.01463,0.00672, J2_wndt,0.0,1.2,38.3,-37.1,240.559097,6.895921,143,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
