Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190620_233708,0.5,0.200,9.013, IS2_SE, 9.0,2019,06,20,14,37,8.070,282.2,20.3,330.875061,2.679019,330.618652,0.914223,60.485931,-8.258577,3117832099,2876000462,3163328478,3075580767,3137012079,3,0.03041,0.00698, spo,0.0,-1.0,-1.0,-1.0,330.744446,1.780557,12,0.40,84.70037,80.04699,44.590,-1.000,0.300,59.940,12,-1
R05B25, Ie_NZC,20190621_012409,-0.1,0.117,3.195, IS2_SE, 9.0,2019,06,20,16,24,9.950,332.7,49.7,308.343048,-0.303760,308.611969,-0.168563,218.947250,63.308327,830125196,3671869218,5384551,1061249762,29574698,3,0.02620,0.01873, Ie_NZC,0.0,2.6,30.4,-19.9,308.495544,-0.227095,19,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_NZC,20190621_013418,-2.2,0.501,7.621, IS2_SE, 9.0,2019,06,20,16,34,18.510,278.9,17.8,4.183096,3.607150,7.878532,4.469793,259.275757,76.231163,683822536,1460162060,2352487302,543571889,2400071896,3,0.03776,0.01626, Ie_NZC,0.0,2.6,39.7,+4.6,5.903224,4.010994,21,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20190621_015106,0.3,0.551,2.627, IS2_SE, 9.0,2019,06,20,16,51,6.790,294.1,18.5,358.557922,-7.040711,357.186829,-7.294481,301.650787,77.254074,2880573473,1215609384,1241418203,3133212646,1340204036,3,0.20928,0.01286, spo,0.0,-1.0,-1.0,-1.0,357.787689,-7.183806,3,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190620_205731,1.1,0.334,10.734, IS2_S, 9.0,2019,06,20,11,57,31.590,31.4,48.2,203.940811,-0.445767,200.364639,-1.020608,116.705444,80.836838,2505766505,4208663336,2194590071,2574668574,2244924350,3,0.01439,0.01651, spo,0.0,-1.0,-1.0,-1.0,202.512894,-0.675644,6,0.17,296.48166,6.16634,23.000,-1.000,0.300,59.940,18,-1
R05B25, Ie_SZC,20190620_214312,0.2,0.684,5.684, IS2_N, 9.0,2019,06,20,12,43,12.610,143.1,38.9,161.317383,61.062065,154.645462,59.103550,12.124663,25.401997,4003152313,1333408084,1303428867,3839513425,1303701445,3,0.02424,0.00599, Ie_SZC,0.0,1.2,23.8,-32.0,157.527725,60.019730,16,0.17,259.34167,42.28468,15.830,-1.000,1.000,59.940,37,-1
R05B25, spo,20190620_221443,1.8,0.284,5.964, IS2_N, 9.0,2019,06,20,13,14,43.020,170.5,24.4,99.427826,75.267937,97.402748,73.811638,348.751160,5.304347,2124498178,2393059488,4243407276,1973012711,4293760640,3,0.02239,0.00812, spo,0.0,-1.0,-1.0,-1.0,98.305824,74.496590,15,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190620_221719,1.7,0.501,6.385, IS2_N, 9.0,2019,06,20,13,17,19.270,153.8,34.2,155.300186,68.650612,146.527542,69.289215,138.675980,-20.532892,1460482858,2761360876,403690802,1563286565,434257412,3,0.02834,0.00671, spo,0.0,-1.0,-1.0,-1.0,150.839386,69.036148,18,0.19,258.07306,-56.17246,33.030,-1.000,1.000,59.940,29,-1
R05B25, spo,20190620_223743,1.7,0.167,8.461, IS2_N, 9.0,2019,06,20,13,37,43.880,164.8,37.0,164.988129,77.951004,158.156097,77.901596,163.594742,-12.045533,4010618001,2719477264,4001389941,3850127926,4002819962,3,0.02061,0.00531, spo,0.0,-1.0,-1.0,-1.0,161.690262,77.948006,15,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_GDE,20190620_231846,1.0,0.300,13.578, IS2_N, 9.0,2019,06,20,14,18,46.720,142.9,33.0,173.883545,59.602119,172.672424,55.556892,75.554932,4.857100,3045243450,4046055324,4244690405,3087044837,4243126421,3,0.01345,0.01018, Iw_GDE,0.0,1.5,45.1,-20.6,173.262436,57.641602,12,0.17,333.08633,70.42382,59.480,-1.000,1.000,59.940,18,-1
