Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171202_223315,1.7,0.35,6.137, Saitama1_N6,9,2017,12,2,13,33,15.57,167.2,49.5,23.578356,73.437012,23.345707,75.581818,115.061584,0.441067,2512622714,536986598,2663632283,2630840509,2677128924,3,0.0331,0.01129, spo,0,-1,-1,-1,23.461676,74.585152,30,0.39,359.28586,-76.88801,20.66,-1,1,59.94,21,-1
R05B25, J5_Com,20171202_224258,1.6,0.234,14.713, Saitama1_N6,9,2017,12,2,13,42,58.63,160.3,22.9,295.065125,68.49144,298.190582,65.205544,45.617519,7.87677,1205105942,1406737626,2117958066,1272041017,2142703816,3,0.02482,0.0142, J5_Com,0,4.8,80.2,25.4,296.496979,67.102547,26,0.36,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171202_224714,3.3,0.184,14.655, Saitama1_S1,9,2017,12,2,13,47,14.71,20,40.4,42.260998,-11.575869,40.740597,-13.768245,319.945892,33.138596,1984624237,1430222524,2130553864,2129563490,2117643979,3,0.01097,0.00511, spo,0,-1,-1,-1,41.69648,-12.395267,38,0.13,175.16685,51.47845,50.98,-1,1,59.94,10,-1
R05B25, spo,20171202_225303,0.4,1.702,3.568, Saitama1_S1,9,2017,12,2,13,53,3.1,20.6,46.4,45.005066,-5.703191,39.075424,-8.497777,326.646851,63.668629,932140234,3839858480,191612233,1059374248,167810660,3,0.0109,0.00289, spo,0,-1,-1,-1,43.055534,-6.633803,31,0.06,63.72171,-0.09974,18.06,-1,1,59.94,94,-1
R05B25, Ie_DPC,20171202_225734,0.4,0.417,6.611, Saitama1_W6,9,2017,12,2,13,57,34.54,51.7,29.1,16.340605,-8.932218,16.717894,-11.653602,105.132507,7.640297,959115984,1200613870,2880434231,810855204,2821576479,1,0.02145,0.00751, Ie_DPC,0,5.4,22.9,15.1,16.565992,-10.563686,24,0.67,312.05859,76.47065,21.42,-1,1,59.94,21,-1
R05B25, J5_noO,20171202_231347,1.7,0.133,12.295, Saitama1_W6,9,2017,12,2,14,13,47.6,86.3,26.9,358.527435,12.495918,356.95816,12.032407,232.642883,69.288818,3198229191,796276674,447046960,2907020414,502981041,3,0.0219,0.00884, J5_noO,0,1,48.3,11.1,357.718292,12.258242,25,0.56,110.26106,11.19254,52.76,-1,1,59.94,9,-1
R05B25, J5_Gem,20171202_231800,2.7,0.083,15.313, Saitama1_S1,9,2017,12,2,14,18,0.46,27,44.3,46.301708,-6.2181,45.259205,-6.935919,325.103058,54.562286,3901596626,1814968380,2155790750,3760137575,2163948607,3,0.01261,0.00414, J5_Gem,0,5.3,41.6,17.8,45.663284,-6.657372,46,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20171202_231835,2.2,0.133,4.926, Saitama1_E6,9,2017,12,2,14,18,35.1,267.2,42.4,119.963196,25.176657,120.487648,24.864124,242.971756,49.209724,3894445675,3903023086,3164906458,3782743063,3173373597,3,0.01625,0.01081, J5_Gem,0,0.4,33.9,-4,120.158951,25.060402,38,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_noO,20171202_232527,1.6,0.1,12.416, Saitama1_S1,9,2017,12,2,14,25,27.52,17.1,33.6,52.309128,-18.726513,51.254681,-19.479113,345.208771,48.937855,2719682019,1913626160,4243838330,2858725878,4240681603,3,0.01049,0.00251, J5_noO,0,0.3,51,17.2,51.783955,-19.102955,40,0.11,152.55679,39.93105,41.51,-1,1,59.94,7,-1
R05B25, spo,20171202_232601,0.3,0.767,10.67, Saitama1_E6,9,2017,12,2,14,26,1.91,302.8,58,94.873642,15.320498,97.285812,7.526743,9.529365,-16.503761,2837377867,3765992898,872430887,2712731256,849427675,3,0.01546,0.00899, spo,0,-1,-1,-1,96.132446,11.309126,41,0.33,295.08984,44.3374,23.23,-1,1,59.94,47,-1
