Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20170115_183203,-0.5,0.250,7.319, TK6_w, 9.0,2017,01,15,09,32,3.800,106.8,41.9,337.306000,34.303753,335.582123,33.232738,209.801346,41.745079,1904419808,4106168574,4186458361,2095184777,4180432560,3,0.01808,0.00409, J5_sTa,0.0,4.2,19.3,-34.3,336.444641,33.774948,62,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20170115_222049,0.8,0.384,8.599, TK6_w, 9.0,2017,01,15,13,20,49.350,95.6,21.7,19.326595,16.721401,16.343618,15.007424,263.236572,55.662498,2643368750,3328865426,2897396180,2234730601,2949515825,3,0.01874,0.00573, J5_Gem,0.0,2.5,44.7,+26.5,17.881048,15.899556,45,0.80,158.77367,9.60572,59.990,-1.000,0.300,59.940,24,-1
R05B25, J5_xUm,20170115_231657,0.1,0.334,5.122, TK6_w, 9.0,2017,01,15,14,16,57.730,88.4,20.1,35.853420,10.214100,34.754158,8.896070,297.528748,38.782970,1892448630,3112968044,1253135550,1768246968,1235560840,3,0.02736,0.00439, J5_xUm,0.0,3.2,27.0,-35.3,35.300934,9.553371,53,0.75,176.73827,33.75728,27.720,-1.000,0.300,59.940,21,-1
R05B25, J5_Gem,20170115_234110,0.5,0.067,16.124, TK6_w, 9.0,2017,01,15,14,41,10.490,126.4,40.8,48.228165,48.206398,46.788368,47.757362,79.608795,-37.347317,2882176316,1488202248,343263290,3013508816,346451176,3,0.02634,0.00121, J5_Gem,0.0,6.4,45.1,+27.8,47.522209,47.991119,59,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170115_234500,1.2,0.434,9.974, TK6_w, 9.0,2017,01,15,14,45,0.830,83.8,26.5,50.662281,10.470104,48.166458,6.947215,313.357117,34.530552,190666721,4227198952,98947707,326946870,102812031,3,0.02342,0.00999, spo,0.0,-1.0,-1.0,-1.0,49.363274,8.646832,62,0.79,199.86522,30.63255,56.030,-1.000,0.300,59.940,26,-1
R05B25, J5_Com,20170116_031318,0.9,0.184,13.653, TK6_w, 9.0,2017,01,15,18,13,18.440,73.9,20.6,103.638191,-0.296824,101.217041,-0.906087,14.816579,75.860809,3196142972,2264840980,617067956,2814233677,670692452,3,0.02463,0.01047, J5_Com,0.0,6.1,79.5,+24.4,102.530708,-0.575661,54,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_xVi,20170116_033341,0.6,0.100,22.829, TK6_w, 9.0,2017,01,15,18,33,41.130,98.0,41.9,115.907776,28.364336,113.383186,29.020878,262.955444,57.242683,3907510554,171154976,3394813867,4127732357,3417546560,3,0.02229,0.00533, J5_xVi,0.0,0.2,67.0,-2.5,114.657181,28.696451,48,0.67,211.50122,-22.30201,72.350,-1.000,0.300,59.940,7,-1
R05B25, J5_xVi,20170116_042621,1.7,0.100,21.814, TK6_w, 9.0,2017,01,15,19,26,21.420,109.1,40.2,123.652397,35.509010,120.948677,36.437138,86.210358,-48.053661,2767408875,291327340,2306712005,3149790174,2290880977,3,0.02739,0.00580, J5_xVi,0.0,1.8,66.7,-3.1,122.807274,35.811527,31,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170116_043158,-1.1,0.367,13.863, TK6_w, 9.0,2017,01,15,19,31,58.460,94.8,22.6,113.570084,16.754152,108.237915,16.998793,281.532867,72.890953,640758252,2341277968,4221998268,1059392107,4176542349,3,0.01964,0.00826, spo,0.0,-1.0,-1.0,-1.0,110.844292,16.896528,28,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170116_043211,1.5,0.067,10.053, TK6_w, 9.0,2017,01,15,19,32,11.650,91.2,14.6,108.770966,9.459394,108.221916,9.154212,3.019176,58.411160,1214142085,2781650588,817391747,1364802768,862013890,3,0.02714,0.00840, spo,0.0,-1.0,-1.0,-1.0,108.505096,9.324132,32,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
