Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SLE,20150416_012711,1.3,0.150,7.180, kagawa1_01, 9.0,2015,04,15,16,27,11.420,221.9,28.6,311.786346,54.005192,313.423340,53.469837,98.167992,31.170105,2026939715,3983510640,960079888,1950136182,970434620,3,0.01578,0.00771, Iw_SLE,0.0,1.8,24.7,-3.4,312.507477,53.773781,8,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150416_015650,0.8,1.084,3.744, kagawa1_01, 9.0,2015,04,15,16,56,50.150,216.0,28.6,322.337250,58.892792,315.570343,57.201778,348.018555,-28.537542,1210240174,1892275068,632657946,1160407927,621212230,1,0.02665,0.00713, spo,0.0,-1.0,-1.0,-1.0,318.301605,57.947140,10,0.47,38.09217,39.38905,17.690,-1.000,1.000,59.940,52,-1
R05B25, spo,20150416_231534,1.1,0.367,8.532, kagawa1_01, 9.0,2015,04,16,14,15,34.060,249.7,20.4,275.639038,27.667349,278.705292,29.265421,328.363495,-49.118629,3833578808,2299109040,2172245536,3953353335,2163337327,3,0.02433,0.00984, spo,0.0,-1.0,-1.0,-1.0,277.028748,28.406153,13,0.52,176.42455,-38.24976,46.920,-1.000,1.000,59.940,14,-1
R05B25, Iw_PUM,20150417_000811,0.6,0.317,2.587, kagawa1_01, 9.0,2015,04,16,15,08,11.320,219.0,19.9,308.142029,52.611805,308.695831,51.832386,57.405331,14.150913,944978032,3938765244,3245821447,882211247,3230939145,3,0.03552,0.00936, Iw_PUM,0.0,0.3,12.9,-13.9,308.360657,52.307678,38,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Ie_KSE,20150417_000928,1.4,0.267,9.112, kagawa1_01, 9.0,2015,04,16,15,09,28.200,217.9,26.4,299.236298,56.549793,303.612793,56.971924,133.299927,32.653164,1951620077,4235076912,3604785911,2028479466,3617970902,3,0.03358,0.00618, Ie_KSE,0.0,3.2,38.9,-16.1,301.420166,56.780781,34,0.42,213.82484,-15.17522,35.020,-1.000,1.000,59.940,15,-1
R05B25, Iw_BCR,20150417_002038,1.6,0.067,3.945, kagawa1_01, 9.0,2015,04,16,15,20,38.540,207.4,18.3,325.085724,60.779377,325.494354,60.601944,99.628052,21.416771,3027100980,4051865148,1244909029,3111558930,1272962899,3,0.03580,0.00490, Iw_BCR,0.0,1.4,35.1,+39.1,325.303711,60.691864,38,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150417_021828,1.0,0.050,18.698, kagawa1_01, 9.0,2015,04,16,17,18,28.340,204.8,21.6,352.004730,64.732056,353.582703,65.023048,18.435144,-22.914404,1968040898,1247337008,2384241573,2024185219,2291310529,3,0.02111,0.00164, spo,0.0,-1.0,-1.0,-1.0,352.548798,64.833160,18,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NGV,20150418_000018,0.7,0.367,5.007, kagawa1_01, 9.0,2015,04,17,15,00,18.020,210.6,27.8,300.260681,63.068718,303.593262,62.072227,85.757248,22.716707,3016532502,1931906876,26687330,3211814935,14231462,3,0.03039,0.00503, Iw_NGV,0.0,4.7,16.2,-0.0,301.963898,62.577686,30,0.62,169.81181,-7.69050,17.330,-1.000,1.000,59.940,22,-1
R05B25, Iw_LVI,20150421_212247,1.8,0.484,6.279, kagawa1_01, 9.0,2015,04,21,12,22,47.710,222.5,18.4,270.943787,49.090988,274.915558,50.785419,133.809097,32.419926,2956076209,213267504,1136994759,3217473482,1099794627,3,0.02387,0.01024, Iw_LVI,0.0,2.7,32.9,+13.3,272.841583,49.932442,29,0.52,189.17767,-44.20097,36.870,-1.000,1.000,59.940,25,-1
R05B25, Iw_MLV,20150421_214238,2.2,0.100,8.546, kagawa1_01, 9.0,2015,04,21,12,42,38.180,216.5,25.1,270.440796,57.220539,271.355896,57.864792,328.674164,-18.724621,3531519880,3464511804,1167628063,3716197076,1150758768,3,0.04596,0.01477, Iw_MLV,0.0,3.3,33.7,+20.8,271.017792,57.642666,39,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
