Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200825_210331,-0.7,0.284,14.063, Osaka04_24,9,2020,8,25,12,3,31.55,71.4,70.3,269.472229,26.650446,265.030182,26.913076,78.893898,62.953819,3359904929,1271060814,3230561119,3343914873,3292141873,1,0.03766,0.00509, spo,0,-1,-1,-1,267.379974,26.791567,9,1.39,10.61548,-12.22831,24.45,-1,1,59.94,18,-1
R05B25, J5_kCg,20200825_214930,0.7,0.1,11.285, Osaka04_24,9,2020,8,25,12,49,30.98,29.2,48.6,283.003967,-2.758321,282.892548,-3.869321,13.279874,-5.707844,1907717229,1721722274,745565052,2127133915,719198636,3,0.02953,0.00367, J5_kCg,0,1.1,29,18.1,282.947052,-3.325932,13,1.57,100.66465,30.54226,60.47,-1,1,59.94,7,-1
R05B25, J5_sPe,20200825_215435,0.3,0.4,31.675, Osaka04_24,9,2020,8,25,12,54,35.03,351.1,64,307.055115,8.929784,296.292572,2.144946,202.966125,57.158539,961852497,286476044,311396302,918071496,400646688,3,0.03595,0.0037, J5_sPe,0,5.4,72.2,11.3,301.661743,5.57368,9,1.38,31.20169,32.52874,73,-1,1,59.94,25,-1
R05B25, spo,20200825_233318,-0.1,0.217,19.937, Osaka04_24,9,2020,8,25,14,33,18.94,49,64.3,307.944946,16.122074,306.812897,11.92106,33.750999,-14.198401,3660872906,2654089000,802347027,3587497162,719477894,3,0.02839,0.00338, spo,0,-1,-1,-1,307.420319,14.195024,10,1.53,73.09657,72.92342,38.82,-1,1,59.94,14,-1
R05B25, J5_bPi,20200826_003316,0.9,0.083,8.643, Osaka04_24,9,2020,8,25,15,33,16.37,44.3,49.7,316.01239,3.044569,315.278076,2.89477,211.413666,78.084114,1963418309,1880767784,3402893169,2067004009,3434964412,3,0.01446,0.00722, J5_bPi,0,6.2,28.9,-27.7,315.703003,2.98152,9,1.63,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20200826_011838,0.5,0.534,9.492, Osaka04_24,9,2020,8,25,16,18,38.67,311.8,53.7,20.693346,7.631719,25.696798,8.402926,251.31488,78.074539,1643633790,1748470612,3918154994,1776069955,3908410333,3,0.02459,0.006, J5_bPi,0,0.4,48.7,21.9,22.997601,7.994742,19,1.85,311.2811,-9.53487,19.35,-1,1,59.94,33,-1
R05B25, J5_sdA,20200826_013320,2.2,0.067,5.982, Osaka04_24,9,2020,8,25,16,33,20.26,37.3,40.1,330.06543,-7.758511,329.648163,-7.684826,21.277601,77.700897,3996431116,3732198560,3483797569,3765046268,3368244076,3,0.0279,0.02035, J5_sdA,0,0.6,36.5,-10.9,329.881592,-7.746367,15,1.89,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20200826_013350,2.3,0.05,10.3, Osaka04_24,9,2020,8,25,16,33,50.8,301.3,76.2,11.283877,26.731354,11.754299,27.124895,255.664291,40.650288,2475322703,2226887148,2622866564,2604864085,2597929224,3,0.01643,0.00283, J5_bPi,0,5.4,40.1,0.5,11.580975,26.97728,16,1.87,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200826_013959,1,0.05,25.297, Osaka04_24,9,2020,8,25,16,39,59.62,334.4,48.5,16.280249,-3.797397,15.374985,-4.36216,292.380127,58.027351,104569251,2431907344,4093155378,248788877,4074102793,3,0.02422,0.00588, spo,0,-1,-1,-1,15.956552,-3.994754,20,1.94,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200826_014929,1.6,0.083,20.091, Osaka04_24,9,2020,8,25,16,49,29.44,327.4,76.3,9.959944,22.82337,10.34926,21.296679,105.227684,12.306715,1226550637,1297141660,1142610294,1103881725,1117320830,3,0.02479,0.00276, spo,0,-1,-1,-1,10.125416,22.178623,17,1.94,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_015115,1.3,0.2,6.73, Osaka04_24,9,2020,8,25,16,51,15.55,46.2,38.2,327.707581,-5.566801,327.127289,-6.774038,240.358154,25.383039,374247843,1741215216,3501967652,402707812,3607812473,3,0.02666,0.00544, spo,0,-1,-1,-1,327.417847,-6.170344,17,1.95,25.40175,62.75607,17.07,-1,1,59.94,13,-1
R05B25, spo,20200826_023031,1.6,0.05,24.138, Osaka04_24,9,2020,8,25,17,30,31.46,355.5,46.3,15.429127,-8.978661,15.360634,-9.951014,106.026276,-3.762578,235980746,1516848124,1870657676,115607694,1871508040,3,0.01958,0.00348, spo,0,-1,-1,-1,15.409562,-9.29512,21,2.05,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200826_023956,0.9,0.05,23.236, Osaka04_24,9,2020,8,25,17,39,56.78,313.6,39.3,48.874561,-4.57959,48.59581,-5.461955,320.318085,17.486946,1360229916,1307688880,732183517,1485978514,727226677,2,0.0198,0.00308, spo,0,-1,-1,-1,48.785141,-4.853552,22,1.96,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200826_024152,0.7,0.234,10.075, Osaka04_24,9,2020,8,25,17,41,52.93,4.4,79.7,14.262863,24.328707,15.419287,26.459379,92.963699,-23.430067,646494595,2324852412,1938896979,779298554,1967692376,3,0.0199,0.00622, J5_sdA,0,2.5,26.1,-36.2,14.747894,25.232618,26,2.02,309.5383,-61.7112,15.82,-1,1,59.94,14,-1
R05B25, J5_nuE,20200826_024239,0.6,0.184,25.45, Osaka04_24,9,2020,8,25,17,42,39.36,358.6,59.4,16.053946,4.067689,11.327019,4.328148,156.66246,84.742561,579781075,2685060912,2866540327,712909790,2873540123,3,0.01891,0.0078, J5_nuE,0,2.9,76.7,14.7,13.959524,4.186626,24,1.94,74.27813,-1.01579,66.44,-1,1,59.94,12,-1
R05B25, spo,20200826_024648,0.6,0.25,29.057, Osaka04_24,9,2020,8,25,17,46,48.35,7.8,61.3,12.603155,6.087758,7.973945,0.410981,277.640594,39.045002,3825732369,1328457788,3772503656,3972943971,3781492945,3,0.01758,0.00589, spo,0,-1,-1,-1,10.480929,3.496111,19,1.93,87.15338,50.60585,67.21,-1,1,59.94,16,-1
R05B25, spo,20200826_030440,2.2,0.033,6.211, Osaka04_24,9,2020,8,25,18,4,40.85,44.5,37.5,346.804535,-6.900587,346.664459,-6.887414,25.038454,81.238358,3081189607,3963026992,3770824200,3109439899,3769687302,3,0.02093,0.00286, spo,0,-1,-1,-1,346.735168,-6.896221,19,1.98,0,0,-1,-1,1,59.94,3,-1
