Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180630_204554,1.8,0.167,7.683, TKB_1, 9.0,2018,06,30,11,45,54.830,105.5,38.2,170.717560,32.167160,169.099701,32.457035,328.276215,55.766106,2200223501,1899590494,1153198959,2278582874,1154428585,3,0.00448,0.00373, spo,0.0,-1.0,-1.0,-1.0,170.070663,32.285763,41,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180630_211242,3.8,0.150,3.597, TKB_1, 9.0,2018,06,30,12,12,42.080,80.6,21.1,173.298782,5.018929,172.695770,4.998843,13.952701,84.638283,3567282744,3684266354,2986701156,3493390840,2969204391,3,0.00595,0.00258, spo,0.0,-1.0,-1.0,-1.0,173.068893,5.011337,41,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180630_211858,2.9,0.284,14.916, TKB_1, 9.0,2018,06,30,12,18,58.690,87.6,36.5,184.403564,18.699881,180.008820,18.944870,351.865997,70.876137,1562407237,2578298412,278681360,1487761752,277045259,3,0.00577,0.00247, spo,0.0,-1.0,-1.0,-1.0,182.618683,18.811886,48,0.78,233.84070,8.89173,61.410,-1.000,1.000,59.940,15,-1
R05B25, spo,20180630_212035,2.4,0.384,11.312, TKB_1, 9.0,2018,06,30,12,20,35.720,107.3,35.5,175.803284,32.509975,173.318542,28.654337,68.784500,24.666824,1393951029,2637475272,2644535551,1469232453,2643018325,3,0.00513,0.00356, spo,0.0,-1.0,-1.0,-1.0,174.601135,30.688791,47,0.71,319.76877,37.66272,33.290,-1.000,1.000,59.940,24,-1
R05B25, spo,20180630_221410,3.0,0.100,7.363, TKB_1, 9.0,2018,06,30,13,14,10.230,101.8,37.1,192.997910,29.042347,192.310318,29.107122,0.147751,60.336769,1047358612,3314499944,3706666957,999014146,3704460038,3,0.00538,0.00379, spo,0.0,-1.0,-1.0,-1.0,192.796234,29.061718,54,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180630_230441,2.8,0.150,13.437, TKB_1, 9.0,2018,06,30,14,04,41.990,88.2,26.2,201.583221,13.646701,199.596191,13.042930,74.118515,68.240875,328830419,3579041428,899706180,371600663,883800646,3,0.00482,0.00212, spo,0.0,-1.0,-1.0,-1.0,200.762482,13.399559,63,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180630_230719,1.5,0.150,5.582, TKB_1, 9.0,2018,06,30,14,07,19.930,104.6,29.0,196.940201,27.634155,196.375336,26.958593,87.840317,32.005337,3933538911,1494173984,3468012967,4019524947,3478794406,3,0.00496,0.00288, spo,0.0,-1.0,-1.0,-1.0,196.714462,27.365440,59,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180630_231409,2.3,0.567,2.667, TKB_1, 9.0,2018,06,30,14,14,9.090,81.1,21.5,203.770142,5.647760,202.659821,4.670227,107.406334,48.260662,255274997,1400335468,3454295481,190999541,3479151910,3,0.00556,0.00247, spo,0.0,-1.0,-1.0,-1.0,203.198929,5.145477,64,0.93,1.97333,16.74793,12.940,-1.000,1.000,59.940,29,-1
R05B25, spo,20180630_231811,2.6,0.100,9.452, TKB_1, 9.0,2018,06,30,14,18,11.880,101.4,24.9,197.174194,23.072365,196.216080,23.074780,16.294525,66.925201,2204868338,909899536,1224831072,2257314105,1208665190,3,0.00501,0.00268, spo,0.0,-1.0,-1.0,-1.0,196.674423,23.074345,58,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180630_235722,1.6,0.651,8.093, TKB_1, 9.0,2018,06,30,14,57,22.120,93.5,40.1,225.140839,24.473112,219.889496,26.384930,359.348236,56.864079,1976647927,1423977628,489295972,1897817013,496746891,3,0.00467,0.00370, spo,0.0,-1.0,-1.0,-1.0,223.264725,25.184551,63,0.36,248.51065,11.93470,41.600,-1.000,1.000,59.940,40,-1
