Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180129_214832,0.6,0.767,5.198, osaka01_02, 9.0,2018,01,29,12,48,32.210,287.5,49.6,136.418442,15.910347,140.435562,15.289851,287.628204,71.982452,91601724,1886645510,3243263730,237525778,3227789070,3,0.01334,0.00284, spo,0.0,-1.0,-1.0,-1.0,138.373138,15.618006,101,0.16,100.94664,15.77993,17.620,-1.000,1.000,59.940,46,-1
R05B25, J5_Com,20180129_225951,2.0,0.284,20.774, osaka01_02, 9.0,2018,01,29,13,59,51.860,290.8,56.9,146.858612,18.540754,140.776398,17.447996,355.237488,69.133286,3163528891,2430891386,4269139464,3075514669,4168281263,3,0.01309,0.00537, J5_Com,0.0,6.6,71.1,+11.2,144.077774,18.066393,116,0.62,202.84508,18.39584,55.240,-1.000,1.000,59.940,18,-1
R05B25, Iw_GBO,20180130_004155,2.2,0.133,17.339, osaka01_02, 9.0,2018,01,29,15,41,55.870,307.2,50.4,170.625275,7.086452,169.033020,5.462642,73.747337,43.929195,1081578404,1880167676,967185899,1259929806,1053238123,3,0.01447,0.01063, Iw_GBO,0.0,3.5,47.6,-7.6,169.822708,6.269846,128,0.69,206.58185,35.04343,61.960,-1.000,1.000,59.940,9,-1
R05B25, spo,20180130_005958,2.3,0.334,18.447, osaka01_02, 9.0,2018,01,29,15,59,58.020,307.9,52.3,173.571625,8.134744,173.047791,14.239981,84.247078,-4.714634,1905514684,2023976792,1365560997,2062362284,1453721816,3,0.01301,0.00765, spo,0.0,-1.0,-1.0,-1.0,173.321732,11.079461,130,0.70,178.65190,-42.37304,52.050,-1.000,1.000,59.940,21,-1
R05B25, Iw_FAO,20180130_014108,1.1,0.217,6.372, osaka01_02, 9.0,2018,01,29,16,41,8.820,319.2,52.1,178.385010,3.904145,179.763367,4.075123,59.844471,81.870895,2823116270,785813000,3546760312,2765703259,3571476149,3,0.01360,0.00590, Iw_FAO,0.0,3.7,12.7,-12.9,179.009079,3.981852,133,0.72,141.94769,-3.67626,21.780,-1.000,1.000,59.940,14,-1
R05B25, spo,20180130_015455,1.0,0.334,4.577, osaka01_02, 9.0,2018,01,29,16,54,55.790,296.5,51.7,192.806152,12.728377,194.004990,13.726961,88.432625,47.700367,3970248003,1491668148,3684844048,3763238663,3694474121,3,0.01362,0.00871, spo,0.0,-1.0,-1.0,-1.0,193.334198,13.169913,136,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, Iw_ACC,20180130_023105,1.9,0.067,13.810, osaka01_02, 9.0,2018,01,29,17,31,5.300,280.6,57.2,202.719940,23.367544,203.683823,23.474636,39.648899,65.696609,731098424,2775076960,3449667143,666662321,3421118033,3,0.01464,0.00328, Iw_ACC,0.0,2.0,28.8,+29.1,203.176544,23.415207,138,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_RGE,20180130_032512,3.0,0.284,14.412, osaka01_02, 9.0,2018,01,29,18,25,12.490,265.4,60.0,216.709076,31.759851,221.078369,30.112297,358.376038,51.719807,4102578147,2610548396,1619765456,4176204893,1716598965,3,0.01418,0.00384, Iw_RGE,0.0,4.5,26.8,+4.6,218.765594,31.009768,152,0.70,138.09673,31.18038,30.370,-1.000,1.000,59.940,16,-1
R05B25, spo,20180130_032930,2.6,0.117,9.224, osaka01_02, 9.0,2018,01,29,18,29,30.130,281.0,61.1,213.402374,25.042177,212.251083,24.781578,63.472660,61.637001,3373702267,2171765136,2941752443,3310972138,2848828860,3,0.01657,0.02757, spo,0.0,-1.0,-1.0,-1.0,212.910309,24.932013,162,0.71,267.69760,24.90371,23.820,-1.000,1.000,59.940,8,-1
R05B25, spo,20180130_035635,1.0,0.501,11.196, osaka01_02, 9.0,2018,01,29,18,56,35.610,303.4,39.5,228.763016,0.789416,227.578598,6.356330,318.930176,11.955398,2320935294,921304348,2766361343,2281009832,2743922223,3,0.01509,0.00872, spo,0.0,-1.0,-1.0,-1.0,228.268585,3.121351,137,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20180130_040034,1.5,0.417,23.438, osaka01_02, 9.0,2018,01,29,19,00,34.960,301.0,54.5,220.307755,12.617257,216.338486,21.706694,315.373993,21.529554,2772662091,2162349296,2538614498,2832543003,2443620816,3,0.01519,0.00732, spo,0.0,-1.0,-1.0,-1.0,218.559799,16.738943,140,-1.00,242.63719,-37.07544,62.340,-1.000,1.000,59.940,26,-1
R05B25, spo,20180130_041148,3.3,0.133,8.496, osaka01_02, 9.0,2018,01,29,19,11,48.830,280.8,51.5,233.247681,20.516775,234.634186,20.736116,79.573189,67.338501,4220942318,2893276924,555212827,4132474305,662264270,3,0.01341,0.10403, spo,0.0,-1.0,-1.0,-1.0,233.676208,20.585815,141,0.67,208.41644,14.48414,47.340,-1.000,1.000,59.940,8,-1
R05B25, spo,20180130_042246,3.8,0.200,4.057, osaka01_02, 9.0,2018,01,29,19,22,46.310,303.1,52.5,226.492676,10.297002,226.709793,10.514126,117.096924,61.065510,1256428137,1848577456,1511285994,1197466421,1548878816,3,0.01407,0.04709, spo,0.0,-1.0,-1.0,-1.0,226.499374,10.406198,157,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180130_045852,2.6,0.184,10.563, osaka01_02, 9.0,2018,01,29,19,58,52.390,321.4,53.4,226.171494,4.245315,224.174637,4.034077,100.930092,82.669495,1999586049,121226428,873773335,2057120976,847062955,3,0.01583,0.00352, spo,0.0,-1.0,-1.0,-1.0,225.310791,4.154894,160,0.73,260.57767,6.10765,39.930,-1.000,1.000,59.940,11,-1
R05B25, J2_vlgw,20180130_045905,3.0,0.067,11.664, osaka01_02, 9.0,2018,01,29,19,59,5.970,293.4,44.1,246.240280,9.297364,247.032562,9.297377,67.034172,80.701538,1618086735,3722380080,3110269592,1836248940,3195684478,3,0.01504,0.00065, J2_vlgw,0.0,1.8,63.7,-2.1,246.652359,9.298260,144,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180130_053401,2.7,0.267,10.644, osaka01_02, 9.0,2018,01,29,20,34,1.390,299.0,55.7,243.668106,14.226852,240.767212,14.190900,65.198563,75.768280,3659370595,1315730492,19506488,3607631659,133580157,3,0.01544,0.00476, spo,0.0,-1.0,-1.0,-1.0,242.421692,14.215690,172,0.72,284.59103,10.21591,33.400,-1.000,1.000,59.940,16,-1
R05B25, J3_aHy,20180130_053746,3.1,0.050,15.217, osaka01_02, 9.0,2018,01,29,20,37,46.470,292.7,64.3,239.632339,22.058487,240.366272,22.137703,76.600838,67.038666,1980716544,2180036144,201938773,2078538296,153543007,3,0.01581,0.00280, J3_aHy,0.0,0.4,24.1,-36.5,239.894684,22.087111,170,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180130_054019,1.5,0.200,10.284, osaka01_02, 9.0,2018,01,29,20,40,19.670,297.3,59.8,242.615128,17.674980,242.788254,19.759233,331.255127,-4.259595,414199816,1809808188,3860149540,363627941,3815028955,3,0.01507,0.01073, spo,0.0,-1.0,-1.0,-1.0,242.696884,18.665737,182,0.69,240.69077,-7.10248,49.800,-1.000,1.000,59.940,13,-1
R05B25, spo,20180130_054555,1.3,0.184,10.742, osaka01_02, 9.0,2018,01,29,20,45,55.310,299.9,49.6,250.862778,9.705084,252.564316,10.716583,325.355652,-57.393650,4192632197,1726032944,1586641747,4106777374,1508696798,3,0.01371,0.00576, spo,0.0,-1.0,-1.0,-1.0,251.640686,10.169411,162,0.97,179.23405,-31.07245,23.130,-1.000,1.000,59.940,12,-1
R05B25, spo,20180130_055132,0.1,0.317,11.414, osaka01_02, 9.0,2018,01,29,20,51,32.140,296.8,48.5,254.421814,10.434330,256.609955,13.364714,336.943420,-35.251080,248069640,1135892796,3932051707,60601871,3978590451,3,0.01590,0.01687, spo,0.0,-1.0,-1.0,-1.0,255.400131,11.754365,176,0.99,236.84177,-14.36281,51.930,-1.000,1.000,59.940,20,-1
R05B25, Iw_PVI,20180130_055253,1.3,0.184,23.227, osaka01_02, 9.0,2018,01,29,20,52,53.480,282.6,57.9,252.030411,22.798956,256.707947,22.675842,70.148712,67.190002,760441536,3803658288,2862255977,544523026,2897000810,3,0.01458,0.02400, Iw_PVI,0.0,1.1,53.6,-18.3,254.067886,22.762100,176,0.94,180.67485,8.28525,54.530,-1.000,1.000,59.940,12,-1
R05B25, spo,20180130_060651,-0.1,0.467,14.459, osaka01_02, 9.0,2018,01,29,21,06,51.100,296.0,63.7,246.508102,20.529385,246.271408,13.867719,335.813416,-1.854401,1403517358,2370483516,3220794229,1587647824,3132549026,3,0.01498,0.01250, spo,0.0,-1.0,-1.0,-1.0,246.395172,17.410946,191,0.90,50.34297,80.97787,26.690,-1.000,1.000,59.940,28,-1
R05B25, Iw_OCA,20180130_044410,-0.1,0.067,24.309, osaka01_02, 9.0,2018,01,29,19,44,10.350,295.7,68.4,221.797409,23.486565,222.552139,24.888908,120.734962,23.776302,92541534,3012792368,3279428959,135904199,3334040584,3,0.01400,0.01595, Iw_OCA,0.0,3.1,47.2,-9.5,222.107605,24.112762,145,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
