Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161022_231047,-2.1,0.968,2.882, Nagano1_m1, 9.0,2016,10,22,14,10,47.850,231.0,21.6,115.542358,43.690868,112.063202,44.067074,101.594414,-45.452187,1106086949,204029244,1349040095,182612476,1399776642,3,0.03290,0.01000, spo,0.0,-1.0,-1.0,-1.0,113.408638,43.934662,22,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20161022_234246,1.6,0.067,25.791, Nagano1_m1, 9.0,2016,10,22,14,42,46.440,207.0,38.3,105.712402,68.459404,106.302048,69.705505,7.386009,3.277328,2616532610,1439653936,1115698289,3509006305,1119533988,3,0.03474,0.00642, J5_Ori,0.0,1.4,50.7,-24.5,105.880692,68.811211,26,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20161023_000833,0.6,0.417,13.319, Nagano1_m1, 9.0,2016,10,22,15,08,33.340,179.0,45.6,31.899569,80.393288,18.911987,85.681381,131.958862,1.693387,1136963999,204029244,1357430171,2098093274,1350361917,3,0.03048,0.01267, J5_sTa,0.0,1.1,34.0,+15.5,27.348562,83.315231,32,1.60,42.52317,-34.10921,35.810,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20161023_000944,-0.9,0.701,9.699, Nagano1_m1, 9.0,2016,10,22,15,09,44.920,208.1,28.8,135.725662,65.389175,151.213715,63.945637,130.000519,-24.502525,2583860109,1439653936,1119757226,3586960980,1112692494,3,0.03287,0.00870, J5_sTa,0.0,1.9,32.9,+11.9,143.619080,64.875092,45,1.24,45.64533,12.40672,33.460,-1.000,0.300,59.940,42,-1
R05B25, J5_Ori,20161023_001739,0.3,0.133,19.827, Nagano1_m1, 9.0,2016,10,22,15,17,39.040,209.5,43.4,101.522659,66.341789,102.098938,68.948456,7.362511,1.820347,1102810613,204029244,1350383984,1959872571,1375012865,3,0.02617,0.00579, J5_Ori,0.0,1.1,75.8,+12.9,101.800270,67.669884,60,1.44,96.64378,-40.79821,56.600,-1.000,0.300,59.940,9,-1
R05B25, spo,20161023_002155,1.1,0.300,11.272, Nagano1_m1, 9.0,2016,10,22,15,21,55.310,186.7,40.5,87.050224,83.107765,89.604134,86.305687,174.128555,-0.353001,2607270239,1439653936,1122216093,2897344485,1118823468,3,0.02734,0.01664, spo,0.0,-1.0,-1.0,-1.0,88.162048,84.994179,50,1.23,85.44765,-22.79618,29.590,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20161023_003029,-1.2,1.251,6.750, Nagano1_m1, 9.0,2016,10,22,15,30,29.830,200.4,19.4,169.330566,65.582123,178.543793,73.991508,64.276527,6.725061,1193865026,204029244,1368849735,41190976,1399159711,3,0.02870,0.01002, J5_Lmi,0.0,0.5,66.7,+6.2,172.064148,68.893822,44,1.50,160.65042,38.60390,66.240,-1.000,0.300,59.940,66,-1
R05B25, J5_Ori,20161023_003134,1.2,0.100,16.183, Nagano1_m1, 9.0,2016,10,22,15,31,34.170,208.3,34.1,128.481049,66.889038,131.300735,68.149460,1.560139,14.378760,2591568878,1439653936,1117981029,3536708962,1123402770,3,0.02631,0.00655, J5_Ori,0.0,1.1,92.3,+37.5,129.392868,67.316864,55,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161023_005445,0.5,0.150,17.658, Nagano1_m1, 9.0,2016,10,22,15,54,45.640,209.7,34.6,132.464508,65.917351,137.181717,67.808846,2.779427,15.929434,1081117337,204029244,1347310460,253415708,1350125135,3,0.02537,0.00677, J5_Ori,0.0,0.5,76.4,+13.8,134.493942,66.784447,56,1.02,80.34176,-37.87555,64.820,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161023_005623,0.8,0.117,15.959, Nagano1_m1, 9.0,2016,10,22,15,56,23.670,182.9,24.9,215.418427,78.585938,222.668808,77.496155,2.525887,9.621637,2624893036,1439653936,1127745898,3740570329,1108948784,3,0.02308,0.00456, J5_Ori,0.0,1.4,79.4,+18.2,218.619827,78.151436,56,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161023_010915,0.3,0.117,17.447, Nagano1_m1, 9.0,2016,10,22,16,09,15.950,186.3,29.4,191.807693,81.563957,204.976364,81.045090,3.684467,8.352602,1202415578,204029244,1374886511,122689628,1344144125,3,0.02462,0.00525, J5_Ori,0.0,0.7,74.3,+10.6,197.515717,81.401649,62,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161023_011453,-2.7,0.450,15.788, Nagano1_m1, 9.0,2016,10,22,16,14,53.170,216.0,30.5,143.036743,59.663132,156.587708,62.812855,358.543671,25.472784,2586791460,1439653936,1128911383,3572621239,1108705075,3,0.02870,0.00658, J5_Ori,0.0,0.5,73.7,+9.7,148.965973,61.287186,49,1.06,91.09739,5.06923,62.430,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161022_230950,0.2,0.234,21.469, Nagano1_m2, 9.0,2016,10,22,14,09,50.130,25.3,37.7,1.416961,-12.696847,356.440155,-13.976792,310.061432,70.161583,1131480147,204029244,1352130482,2033614310,1351946539,3,0.01472,0.00881, J5_Ori,0.0,1.5,71.6,+6.7,358.929840,-13.350320,6,1.42,98.53196,16.86230,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20161022_234808,1.7,0.133,13.021, Nagano1_m2, 9.0,2016,10,22,14,48,8.220,24.5,22.4,5.746987,-27.187422,4.581332,-28.599037,294.017975,31.398115,2567591030,1439653936,1114098180,2748244572,1090908969,3,0.01456,0.01539, spo,0.0,-1.0,-1.0,-1.0,5.162817,-27.900682,18,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161023_000349,1.0,0.284,23.535, Nagano1_m2, 9.0,2016,10,22,15,03,49.150,40.5,40.9,5.719800,-4.636937,359.346893,-6.398880,291.649506,73.536682,1131139405,204029244,1351633563,2041574706,1357301596,3,0.02346,0.01170, J5_Ori,0.0,0.6,72.7,+8.3,3.071196,-5.378650,20,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161023_001855,0.4,0.083,15.932, Nagano1_m2, 9.0,2016,10,22,15,18,55.490,359.4,25.4,39.637806,-28.554380,38.382771,-29.232653,347.064575,48.158279,2557516630,1439653936,1110123287,2785147929,1105313340,2,0.01939,0.00544, J5_Ori,0.0,1.1,67.4,+0.4,39.131451,-28.830502,21,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161023_003856,0.2,0.234,15.832, Nagano1_m2, 9.0,2016,10,22,15,38,56.110,22.9,25.5,21.273005,-24.820139,17.438604,-26.073225,339.261169,58.099411,1132914807,204029244,1358462558,2146883367,1396142240,3,0.02108,0.01227, J5_Ori,0.0,0.6,73.1,+8.9,19.366753,-25.458815,18,0.69,95.33478,15.14113,73.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161023_004507,1.3,0.067,17.631, Nagano1_m2, 9.0,2016,10,22,15,45,7.890,24.7,27.5,21.944715,-22.381258,20.756990,-22.802710,337.681488,60.067322,2582320712,1439653936,1107301035,2777477073,1107137756,3,0.01719,0.01594, J5_Ori,0.0,0.3,78.5,+16.9,21.323040,-22.620468,21,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161023_010123,1.6,0.117,19.474, Nagano1_m2, 9.0,2016,10,22,16,01,23.620,31.4,31.5,22.113981,-16.409382,19.899702,-17.159193,330.240692,64.499405,1133245744,204029244,1358407154,2144535438,1397855876,3,0.02227,0.00693, J5_Ori,0.0,0.4,77.8,+15.9,20.845074,-16.842686,21,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161023_011054,1.0,0.284,17.229, Nagano1_m2, 9.0,2016,10,22,16,10,54.080,54.6,36.9,11.347437,-1.222864,7.335894,-4.003045,283.104279,55.151722,2569867898,1439653936,1114659710,2721542414,1114238102,3,0.02137,0.01466, spo,0.0,-1.0,-1.0,-1.0,9.423205,-2.559556,19,0.90,132.98111,31.15363,65.300,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161023_011441,-0.2,0.217,18.810, Nagano1_m2, 9.0,2016,10,22,16,14,41.870,46.7,30.8,13.541866,-10.143834,9.655606,-11.304689,313.080200,70.053665,1136136662,204029244,1350844975,2021966546,1399945070,3,0.02422,0.01279, J5_Ori,0.0,0.9,76.7,+14.2,11.655357,-10.714481,14,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161023_012110,-1.8,1.068,9.000, Nagano1_m2, 9.0,2016,10,22,16,21,10.460,28.8,30.8,28.838459,-17.963776,19.530779,-14.174416,80.950203,62.168598,2578662901,1439653936,1109040774,2760059254,1103034154,3,0.01870,0.01322, spo,0.0,-1.0,-1.0,-1.0,24.823412,-16.396599,13,1.27,69.35548,-28.83576,40.560,-1.000,0.300,59.940,65,-1
R05B25, J5_Ori,20161023_013114,0.5,0.267,11.174, Nagano1_m2, 9.0,2016,10,22,16,31,14.440,56.2,15.6,0.801020,-16.036140,357.733765,-16.742535,318.884766,68.880211,1125035912,204029244,1352188152,2059421782,1382384352,3,0.02666,0.01353, J5_Ori,0.0,0.6,86.0,+28.0,359.252899,-16.398870,16,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20161023_013351,-0.2,0.133,6.257, Nagano1_m2, 9.0,2016,10,22,16,33,51.730,46.1,34.1,20.777456,-7.780836,20.122505,-8.298887,300.381134,50.681103,2581736358,1439653936,1108264327,2783284134,1113036314,3,0.02233,0.01446, J5_sTa,0.0,0.9,41.2,+40.0,20.450922,-8.039412,11,2.01,59.95013,21.64203,22.820,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161022_231152,-2.2,0.501,4.024, Nagano1_m3, 9.0,2016,10,22,14,11,52.340,281.6,23.7,86.448555,5.032035,85.131195,3.366727,352.482880,38.147305,1090756719,204029244,1343605022,1996186647,1392568361,3,0.02900,0.00894, J5_Ori,0.0,1.5,80.6,+20.1,85.877914,4.311821,21,1.53,105.29522,23.96561,37.570,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20161022_233106,-1.4,0.367,7.641, Nagano1_m3, 9.0,2016,10,22,14,31,6.180,250.6,36.9,93.377289,34.633011,92.948883,37.385326,7.398289,-5.796957,2601174853,1439653936,1123931497,2945451415,1117339365,3,0.03835,0.01188, J5_Ori,0.0,1.0,68.5,+2.0,93.177933,35.937889,26,1.41,95.98415,16.13478,69.670,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161023_002119,0.2,0.267,6.297, Nagano1_m3, 9.0,2016,10,22,15,21,19.640,255.6,31.2,110.059196,28.504616,111.479012,29.621376,352.404816,40.519508,1099800458,204029244,1349528116,169919667,1356392972,3,0.02049,0.00873, J5_Ori,0.0,0.6,72.0,+7.3,110.722397,29.031128,52,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20161023_005217,-2.1,0.801,13.140, Nagano1_m3, 9.0,2016,10,22,15,52,17.390,268.7,55.4,88.079552,29.692045,99.912262,31.569708,113.825188,-57.664238,2607662056,1439653936,1122320317,2941549612,1132890980,2,0.02615,0.00891, J5_sTa,0.0,0.7,32.4,+10.2,93.620941,30.714321,26,1.09,39.21981,9.13120,30.450,-1.000,0.300,59.940,49,-1
R05B25, J5_Ori,20161023_010110,-0.3,0.150,6.362, Nagano1_m3, 9.0,2016,10,22,16,01,10.320,299.6,50.3,84.074211,11.484273,83.173874,11.222974,319.997742,70.069160,1091935393,204029244,1343777788,1984398909,1359495371,3,0.02803,0.01398, J5_Ori,0.0,0.5,76.2,+13.5,83.673302,11.368317,26,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20161023_010352,-0.6,0.984,14.086, Nagano1_m3, 9.0,2016,10,22,16,03,52.320,259.6,33.6,116.585968,26.632374,104.213516,18.721336,351.138153,49.151318,2612168517,1439653936,1116822515,3500565493,1118516186,3,0.02657,0.01242, J5_Lmi,0.0,3.7,67.4,+7.2,110.836472,23.189400,30,0.86,164.43793,40.18267,58.120,-1.000,0.300,59.940,59,-1
R05B25, spo,20161023_010752,-3.7,0.767,1.322, Nagano1_m3, 9.0,2016,10,22,16,07,52.540,286.9,39.3,100.250916,11.057740,99.543564,10.690125,350.277130,60.225800,1102380335,204029244,1350511751,1954830403,1346423960,3,0.02477,0.05577, spo,0.0,-1.0,-1.0,-1.0,100.066086,10.961927,25,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, J5_sTa,20161022_235500,0.6,0.267,5.989, Nagano1_m6, 9.0,2016,10,22,14,55,0.880,334.1,25.2,58.666981,-24.008911,59.626278,-25.319304,313.629181,-30.220980,2562837777,1439653936,1120418949,2829202798,1106956275,3,0.02530,0.01015, J5_sTa,0.0,4.6,36.6,+24.5,59.136295,-24.654188,19,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161023_000352,1.2,0.117,9.867, Nagano1_m6, 9.0,2016,10,22,15,03,52.720,295.9,42.3,77.410851,7.757369,76.438278,7.247902,333.042816,61.234840,1120830811,204029244,1344413075,2008787881,1370278866,3,0.02721,0.01305, J5_Ori,0.0,1.5,93.6,+39.4,76.832787,7.454960,17,1.12,100.72466,18.28049,65.800,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161023_001855,0.9,0.150,15.409, Nagano1_m6, 9.0,2016,10,22,15,18,55.390,358.1,26.1,40.974892,-27.820053,38.746090,-28.991249,348.395874,49.029495,2558019251,1439653936,1110257598,2798738699,1106998875,3,0.03091,0.01385, J5_Ori,0.0,0.0,74.9,+11.6,39.951988,-28.365292,53,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161023_004125,-0.0,0.334,19.493, Nagano1_m6, 9.0,2016,10,22,15,41,25.870,349.3,40.3,53.001808,-13.012233,47.300465,-16.508928,342.065582,54.719528,1113539512,204029244,1355342870,1914347164,1343554378,3,0.02773,0.01358, J5_Ori,0.0,0.9,75.5,+12.4,50.271191,-14.718427,53,0.84,98.75747,17.44120,69.250,-1.000,0.300,59.940,20,-1
R05B25, spo,20161023_005320,0.3,0.284,9.067, Nagano1_m6, 9.0,2016,10,22,15,53,20.670,319.8,25.7,85.283859,-17.502193,87.173508,-19.411324,339.670288,-40.481220,2608700856,1439653936,1122071767,2901626081,1099364537,3,0.02685,0.01431, spo,0.0,-1.0,-1.0,-1.0,86.127144,-18.361727,65,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161023_005916,-2.0,0.434,14.707, Nagano1_m6, 9.0,2016,10,22,15,59,16.250,330.0,40.0,71.983040,-9.099167,67.447937,-13.691153,350.561127,42.962894,1122911657,204029244,1345055326,1895561026,1350137419,3,0.02738,0.01407, J5_Ori,0.0,0.9,74.2,+10.5,69.873009,-11.262698,58,0.55,96.78780,16.51869,68.010,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161023_010253,0.3,0.083,17.709, Nagano1_m6, 9.0,2016,10,22,16,02,53.400,339.0,46.1,64.466797,-5.709134,63.264519,-6.527052,342.720032,55.144726,2565070491,1439653936,1119952660,2878451804,1131546354,3,0.02440,0.00922, J5_Ori,0.0,0.4,79.9,+18.9,64.000443,-6.027012,62,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161023_011255,1.7,0.133,8.525, Nagano1_m6, 9.0,2016,10,22,16,12,55.640,309.1,35.7,91.684845,-4.004213,91.381592,-5.094833,2.792800,15.441729,1096876242,204029244,1342977618,1974849964,1343937925,3,0.02107,0.02129, spo,0.0,-1.0,-1.0,-1.0,91.535889,-4.540358,55,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161023_011709,1.6,0.067,10.939, Nagano1_m6, 9.0,2016,10,22,16,17,9.280,345.0,19.0,70.667587,-33.152355,70.245346,-33.747135,358.446930,25.070196,2558925757,1439653936,1121622891,2865592793,1092493911,3,0.02831,0.00679, J5_Ori,0.0,0.7,83.9,+24.9,70.460304,-33.428802,55,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161023_012841,0.7,0.167,12.142, Nagano1_m6, 9.0,2016,10,22,16,28,41.120,332.2,38.3,78.415100,-11.365926,77.304955,-13.074729,355.515961,31.589754,1093969567,204029244,1344373569,2006851052,1342496314,3,0.02650,0.01492, J5_Ori,0.0,1.1,74.9,+11.5,77.859894,-12.223851,37,0.76,203.15382,54.07997,38.060,-1.000,0.300,59.940,11,-1
R05B25, spo,20161022_233802,-3.3,0.250,15.758, Nagano1_m7, 9.0,2016,10,22,14,38,2.160,198.7,66.4,42.607048,57.782291,41.312908,60.326939,144.606415,7.463918,2556689060,1439653936,1110421237,2800420753,1142757152,3,0.16237,0.02239, spo,0.0,-1.0,-1.0,-1.0,41.738361,59.532921,17,0.41,81.76644,-72.94154,40.940,-1.000,0.300,59.940,15,-1
R05B25, J5_And,20161023_003805,-1.1,0.484,5.898, Nagano1_m7, 9.0,2016,10,22,15,38,5.980,356.9,54.9,45.560112,0.980487,48.302505,-1.000507,136.917450,54.151875,1114954373,204029244,1356023706,1930579556,1361038938,3,0.22378,0.01885, J5_And,0.0,2.8,19.7,-3.3,46.681328,0.170595,31,0.53,27.06367,12.09475,30.490,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20161023_005252,-1.5,0.184,12.850, Nagano1_m7, 9.0,2016,10,22,15,52,52.310,248.5,54.5,92.831223,40.642139,92.522575,43.504841,5.747847,-3.392389,2601105131,1439653936,1123844237,2952585071,1146268942,3,0.20763,0.02692, J5_Ori,0.0,1.8,72.2,+7.6,92.697899,41.910538,33,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161023_012359,-2.9,0.250,13.351, Nagano1_m7, 9.0,2016,10,22,16,23,59.530,298.8,68.3,75.970947,23.776714,73.677422,24.503084,34.510231,-59.549351,1120336202,204029244,1344651663,2003345481,1471562916,3,0.24514,0.01441, J5_Ori,0.0,0.0,89.2,+32.8,74.375214,24.286592,26,0.49,228.49904,-34.64288,44.200,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161023_000431,-1.0,0.400,14.011, Nagano1_m9, 9.0,2016,10,22,15,04,31.970,89.3,28.3,329.248444,15.563663,324.209869,12.867669,212.723328,58.049751,2666422828,1439653936,1146499744,3459651516,1118592290,3,0.02492,0.00505, J5_Ori,0.0,0.0,71.2,+6.1,326.586487,14.160471,27,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20161023_003540,0.1,0.400,16.330, Nagano1_m9, 9.0,2016,10,22,15,35,40.820,75.6,33.9,348.604584,9.195327,342.181610,10.353097,118.290642,75.775108,1526743217,204029244,1451441080,690232187,1359731024,3,0.02789,0.01161, spo,0.0,-1.0,-1.0,-1.0,345.268890,9.812673,26,0.34,97.67522,-13.87953,62.100,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161023_005032,0.5,0.200,17.612, Nagano1_m9, 9.0,2016,10,22,15,50,32.030,104.7,31.7,336.802185,28.842880,333.254913,27.071558,205.346725,50.243927,2663036396,1439653936,1147255830,4045647046,1127867327,3,0.02734,0.01447, J5_Ori,0.0,0.4,71.8,+7.0,334.981720,27.952463,30,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161023_005235,-3.1,0.551,11.146, Nagano1_m9, 9.0,2016,10,22,15,52,35.180,78.2,20.3,340.622345,2.710317,334.852966,0.832641,242.308777,71.871429,1530064914,204029244,1452335569,734723246,1354494393,3,0.02792,0.00935, J5_Ori,0.0,0.2,70.3,+4.7,337.723663,1.769645,36,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Ori,20161023_012421,-0.7,0.267,11.418, Nagano1_m9, 9.0,2016,10,22,16,24,21.420,68.1,17.9,352.836609,-6.161801,349.910675,-6.948903,284.239502,73.519493,2165860887,1439653936,1141556392,4093363005,1102868465,3,0.03580,0.00773, J5_Ori,0.0,1.0,74.7,+11.3,351.349609,-6.564247,30,0.37,86.53075,15.64058,71.040,-1.000,0.300,59.940,17,-1
R05B25, spo,20161023_011054,0.6,0.250,19.843, Nagano1_m9, 9.0,2016,10,22,16,10,54.150,54.6,36.8,11.278558,-1.330123,7.261398,-4.062191,283.225311,55.647179,1129010890,204029244,1351141760,2018708913,1352718159,1,0.02831,0.00736, spo,0.0,-1.0,-1.0,-1.0,9.353724,-2.642364,24,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
