Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161224_045730,-0.7,0.200,20.268, IS5_E, 9.0,2016,12,23,19,57,30.570,246.0,30.8,243.710220,35.821716,248.695526,36.323078,78.127312,53.304001,1899206455,3207700822,1646732373,2112729066,1668156472,3,0.14247,0.00577, spo,0.0,-1.0,-1.0,-1.0,246.194962,36.098217,3,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Mon,20161226_002243,-0.5,0.100,9.840, IS5_E, 9.0,2016,12,25,15,22,43.860,265.2,30.9,167.972305,21.276962,168.986694,21.373730,4.206179,67.922913,190194794,3490830986,3375012215,32870712,3366974159,3,0.02460,0.01532, J5_Mon,0.0,0.1,36.9,-13.5,168.508072,21.328846,2,2.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20161226_025616,-5.3,0.300,11.702, IS5_E, 9.0,2016,12,25,17,56,16.640,259.0,44.6,195.116013,31.766829,199.211227,31.778883,17.540228,58.210205,3173527280,4014146716,3187178745,2965488429,3176864551,3,0.11092,0.00749, J5_Com,0.0,0.6,76.5,+19.6,197.074829,31.788948,1,3.17,164.30659,27.42953,65.690,-1.000,1.000,59.940,19,-1
R05B25, spo,20161228_052833,-2.1,0.150,15.400, IS5_E, 9.0,2016,12,27,20,28,33.780,262.1,21.0,257.166687,18.378582,259.608582,18.553541,91.799210,71.048668,2385852111,1093934200,349170614,2186470014,360126239,3,0.55752,0.01163, spo,0.0,-1.0,-1.0,-1.0,258.246490,18.459850,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161229_012745,1.2,0.267,14.929, IS5_E, 9.0,2016,12,28,16,27,45.890,257.5,34.0,187.610336,28.508791,191.297318,30.957928,66.480072,43.585976,4055216045,1755966280,1673029172,4239661385,1676853591,3,0.04455,0.02797, spo,0.0,-1.0,-1.0,-1.0,189.435837,29.749142,11,1.00,136.16936,-20.63989,50.930,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20161229_020316,2.0,0.133,5.787, IS5_E, 9.0,2016,12,28,17,03,16.960,258.6,18.8,210.515320,20.009544,211.245331,19.643272,333.334625,56.103230,2686492760,4213878004,1600067526,2913472883,1569606885,3,0.05109,0.01146, J5_Gem,0.0,2.5,45.8,+29.8,210.762329,19.886129,8,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20161229_030808,-1.6,0.217,12.356, IS5_E, 9.0,2016,12,28,18,08,8.460,256.2,27.6,219.816788,26.505198,222.735306,25.873920,12.639814,60.725739,1439531044,2697111264,1065964820,1504374368,1048328531,3,0.03546,0.00506, J5_Com,0.0,0.3,74.2,+16.0,221.130463,26.229183,7,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20161229_032354,-2.9,0.367,10.750, IS5_E, 9.0,2016,12,28,18,23,54.950,277.7,40.2,202.323639,17.511553,206.119278,19.103081,78.787109,60.268864,2185236572,3304635180,4193230423,2409052659,4180389958,3,0.08368,0.00951, spo,0.0,-1.0,-1.0,-1.0,204.072586,18.257843,6,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20161229_050032,-0.1,0.067,0.582, IS5_E, 9.0,2016,12,28,20,00,32.440,289.2,32.3,227.324173,5.352830,227.273453,5.327497,315.749573,-16.132723,1716807298,1997645456,2190157649,1784822824,2183548196,3,0.05435,0.01704, spo,0.0,-1.0,-1.0,-1.0,227.336517,5.468925,14,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20161229_050127,1.3,0.284,12.016, IS5_E, 9.0,2016,12,28,20,01,27.340,286.7,21.1,237.565933,-0.110658,240.972824,0.356604,148.372559,82.188332,4165300076,1369271836,1957254600,4097895248,1992468676,3,0.03890,0.01667, J5_Hyd,0.0,7.3,64.6,+7.6,239.561157,0.163052,12,1.11,132.93495,-7.85743,68.770,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20161229_054316,-2.3,0.167,17.326, IS5_E, 9.0,2016,12,28,20,43,16.990,291.4,43.8,228.062805,11.465882,230.706894,10.030561,338.040497,59.303368,1036676041,695766768,3796986582,838398512,3858305754,3,0.04916,0.00878, J5_Gem,0.0,1.3,43.6,+23.5,229.302307,10.797519,7,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20161225_175154,0.1,0.133,6.872, IS5_S, 9.0,2016,12,25,08,51,54.580,322.3,40.4,31.401609,-5.943720,31.384100,-6.870178,301.512939,1.069298,2813913548,548305148,866030820,2945887636,861068492,3,0.01689,0.00559, spo,0.0,-1.0,-1.0,-1.0,31.393049,-6.397050,28,0.34,31.88899,20.02417,41.070,-1.000,1.000,59.940,9,-1
R05B25, spo,20161225_201553,2.6,0.184,6.058, IS5_S, 9.0,2016,12,25,11,15,53.580,303.2,39.3,79.864212,1.931606,80.278069,0.881073,350.624969,-21.488760,2833656774,969302448,736927186,2686402643,731893883,3,0.02103,0.00246, spo,0.0,-1.0,-1.0,-1.0,80.022751,1.529297,42,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161225_205227,2.5,0.100,5.591, IS5_S, 9.0,2016,12,25,11,52,27.950,310.1,33.9,88.384880,-5.783053,88.335899,-6.497813,358.789825,3.953272,4181481315,1375684796,3560478371,4060168619,3557545896,3,0.01624,0.00468, spo,0.0,-1.0,-1.0,-1.0,88.375931,-5.967644,39,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_psU,20161226_012321,-2.9,0.250,10.514, IS5_S, 9.0,2016,12,25,16,23,21.360,324.4,19.9,153.616531,-24.342514,152.872284,-26.901346,69.716797,13.218792,4286703459,3612306224,2302785072,4116608984,2345155743,3,0.08962,0.00773, J5_psU,0.0,0.2,59.6,-3.4,153.275543,-25.528944,5,2.12,173.82573,45.61063,58.560,-1.000,1.000,59.940,16,-1
R05B25, spo,20161226_020304,2.1,0.100,13.313, IS5_S, 9.0,2016,12,25,17,03,4.950,342.1,41.7,140.091537,-10.244602,140.791107,-11.330606,223.686325,31.685499,1509197572,253377596,1201752074,1401133439,1204196267,3,0.22518,0.00992, spo,0.0,-1.0,-1.0,-1.0,140.442429,-10.790511,1,-1.00,115.99944,25.41036,55.620,-1.000,1.000,59.940,6,-1
R05B25, spo,20161228_061755,-0.1,0.100,17.616, IS5_S, 9.0,2016,12,27,21,17,55.190,325.9,30.5,222.568726,-15.796881,223.347229,-17.199078,304.360352,26.778109,2190533280,856229424,160058110,2395289480,148172641,3,-1.00000,0.02667, spo,0.0,-1.0,-1.0,-1.0,222.959122,-16.502934,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20161228_221634,-1.8,1.418,4.457, IS5_S, 9.0,2016,12,28,13,16,34.680,333.9,25.0,98.639427,-23.868158,99.741898,-29.911243,4.973966,-8.221473,2495936629,3068431164,2402988073,2679909692,2353374489,3,0.01748,0.01331, J5_sTa,0.0,2.0,23.9,-19.0,99.021255,-26.035206,46,0.58,81.54693,61.33905,15.330,-1.000,1.000,59.940,84,-1
R05B25, J5_Urs,20161228_223218,1.8,0.217,6.092, IS5_S, 9.0,2016,12,28,13,32,18.030,318.9,19.4,118.748695,-22.079781,118.273148,-23.323982,36.260841,17.863661,1795573467,4071148592,2702288223,1626975230,2725306103,3,0.01866,0.02489, J5_Urs,0.0,2.8,37.3,+6.5,118.497620,-22.739685,41,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20161229_051911,1.4,0.100,7.718, IS5_S, 9.0,2016,12,28,20,19,11.310,325.0,15.6,217.633621,-28.385553,217.888779,-29.072847,118.867401,-15.750251,907786690,1838774588,2031093342,981444743,2065355111,3,0.01451,0.00895, spo,0.0,-1.0,-1.0,-1.0,217.773514,-28.763529,15,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20161229_191500,2.5,0.350,5.938, IS5_S, 9.0,2016,12,29,10,15,0.600,351.7,33.6,35.551491,-19.706123,35.658386,-21.207357,305.092194,-1.256195,964181224,189036592,743870593,829282952,739308722,3,-1.00000,0.06079, J5_daD,0.0,0.8,30.0,-29.3,35.560417,-20.439106,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20161231_004425,-1.7,0.467,6.877, IS5_S, 9.0,2016,12,30,15,44,25.860,332.6,15.3,143.487778,-32.181938,141.102402,-35.395992,71.240372,25.851276,715121678,2002449724,526951515,545353861,492481659,3,0.02078,0.01020, J5_daD,0.0,3.1,45.4,+6.9,142.581146,-33.437447,22,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20161231_020144,-1.1,0.117,15.831, IS5_S, 9.0,2016,12,30,17,01,44.830,332.6,40.6,151.916458,-8.978464,152.828720,-10.594709,236.970688,28.619202,2008254026,726274096,4269303570,2105129236,4264815699,3,0.55404,0.01141, spo,0.0,-1.0,-1.0,-1.0,152.307861,-9.674130,1,-1.00,16.58781,53.86822,54.190,-1.000,1.000,59.940,8,-1
R05B25, spo,20161231_034107,1.2,0.083,9.429, IS5_S, 9.0,2016,12,30,18,41,7.830,349.8,16.9,168.127960,-35.862423,167.904617,-36.636299,85.852318,10.532911,2489672546,2173381948,2991516896,2663884087,2953953806,3,0.01060,0.00965, spo,0.0,-1.0,-1.0,-1.0,168.027878,-36.211128,8,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20161225_050628,0.3,0.083,10.638, IS5_SW, 9.0,2016,12,24,20,06,28.610,38.5,21.9,133.269424,-21.253838,132.686462,-21.973005,58.492321,34.022354,3965846489,2990391344,571219454,3866681876,557440944,3,0.01554,0.00275, J5_Com,0.0,3.3,55.0,-14.0,133.030594,-21.549570,26,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161225_051056,0.1,0.184,6.678, IS5_SW, 9.0,2016,12,24,20,10,56.250,6.7,9.9,163.594345,-43.300468,162.275620,-44.071201,113.454391,34.220043,2720029097,266476860,422619109,2831054603,449252469,3,0.01778,0.01094, spo,0.0,-1.0,-1.0,-1.0,162.998077,-43.653294,24,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161225_053356,-2.6,0.350,2.583, IS5_SW, 9.0,2016,12,24,20,33,56.090,5.5,9.9,170.929703,-43.352459,171.538940,-44.172092,60.863056,-19.972931,2597252335,47063088,4122868064,2422362366,4133176089,3,0.27045,0.00433, spo,0.0,-1.0,-1.0,-1.0,171.201538,-43.721340,2,3.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20161225_192042,0.8,0.317,3.843, IS5_SW, 9.0,2016,12,25,10,20,42.020,11.6,16.8,11.982943,-35.802792,10.903696,-36.645535,312.849396,35.423214,3167545582,3237281084,2746791776,3024499581,2693111735,3,0.02198,0.01006, spo,0.0,-1.0,-1.0,-1.0,11.468238,-36.208179,51,0.46,125.79184,52.87780,26.300,-1.000,1.000,59.940,17,-1
R05B25, J5_psU,20161225_204320,1.8,0.117,10.667, IS5_SW, 9.0,2016,12,25,11,43,20.850,26.9,25.6,20.064915,-23.186579,19.219643,-24.012539,310.221283,38.816448,110071107,1802559536,1803416365,250297646,1755652193,3,0.02335,0.00484, J5_psU,0.0,0.9,49.2,-20.2,19.576822,-23.665346,36,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
