Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200115_191254,0.9,0.234,6.602, TKB_1, 9.0,2020,01,15,10,12,54.200,109.4,31.2,334.155823,32.072674,333.791779,30.576281,57.806633,-10.008433,1646924999,906222508,2566624134,2035717681,2674556267,3,0.00454,0.00426, spo,0.0,-1.0,-1.0,-1.0,333.996399,31.423300,39,1.14,147.33395,33.22670,21.460,-1.000,1.000,29.970,8,-1
R05B25, spo,20200115_201127,2.0,1.301,5.619, TKB_1, 9.0,2020,01,15,11,11,27.620,111.6,36.3,353.615692,35.760899,349.220276,42.178352,99.978203,21.363863,2494859465,2619787080,3825750715,2400298645,3825289354,3,0.00430,0.00327, spo,0.0,-1.0,-1.0,-1.0,352.045532,38.207245,78,0.30,7.73431,-42.26376,14.600,-1.000,1.000,29.970,40,-1
R05B25, spo,20200115_212205,3.4,0.801,5.132, TKB_1, 9.0,2020,01,15,12,22,5.240,90.6,18.4,3.805783,11.006786,5.165681,7.161470,97.644089,18.991617,1237776239,944284264,62819711,1201984937,9393511,3,0.00427,0.00327, spo,0.0,-1.0,-1.0,-1.0,4.491675,9.078267,88,0.25,288.40146,66.10507,25.420,-1.000,1.000,29.970,25,-1
R05B25, spo,20200115_212623,3.3,0.200,5.589, TKB_1, 9.0,2020,01,15,12,26,23.270,99.4,27.4,8.353937,22.629900,7.280151,22.085720,243.048721,54.196442,3434794989,2362088340,880633855,3269295430,938643117,3,0.00431,0.00150, spo,0.0,-1.0,-1.0,-1.0,7.825595,22.363560,92,0.25,57.60541,35.48398,27.030,-1.000,1.000,29.970,7,-1
R05B25, spo,20200115_221527,1.7,0.267,7.322, TKB_1, 9.0,2020,01,15,13,15,27.320,90.5,19.6,18.243771,11.586361,16.547180,10.579933,269.752014,57.120739,1632687607,1475529504,1011626594,1873445210,1063120680,3,0.00406,0.00167, spo,0.0,-1.0,-1.0,-1.0,17.368568,11.069234,100,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20200115_225441,3.0,0.434,2.532, TKB_1, 9.0,2020,01,15,13,54,41.010,101.8,32.9,34.689457,27.054043,34.400074,25.980122,118.400185,-12.106502,488249197,2884462188,165119214,310936908,161702407,3,0.00387,0.00328, spo,0.0,-1.0,-1.0,-1.0,34.555286,26.558708,103,0.32,262.38351,-29.14948,12.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20200115_230203,2.1,0.167,3.858, TKB_1, 9.0,2020,01,15,14,02,3.720,98.7,38.3,43.224525,27.170034,42.516724,27.043671,246.627609,60.782616,3938861386,647944976,830847339,3844585236,829227760,3,0.00442,0.00223, spo,0.0,-1.0,-1.0,-1.0,42.946423,27.120842,110,0.30,73.80553,27.47049,19.180,-1.000,1.000,29.970,6,-1
R05B25, spo,20200115_233326,3.0,0.534,4.667, TKB_1, 9.0,2020,01,15,14,33,26.640,85.0,22.1,42.807369,8.717392,40.505505,7.743387,293.141144,65.505363,891681782,2990473372,1381161824,985972787,1364310887,3,0.00331,0.00231, spo,0.0,-1.0,-1.0,-1.0,41.645382,8.227948,104,0.25,144.17502,20.04566,19.130,-1.000,1.000,29.970,17,-1
R05B25, spo,20200116_001416,2.8,0.200,8.872, TKB_1, 9.0,2020,01,15,15,14,16.440,100.0,21.7,44.820862,20.155203,43.980228,18.573463,304.960083,25.012901,675516374,217976816,51525072,665196759,1525654,3,0.00456,0.00370, spo,0.0,-1.0,-1.0,-1.0,44.398659,19.365099,158,0.29,110.43329,64.71010,48.190,-1.000,1.000,29.970,7,-1
R05B25, spo,20200116_010958,1.4,0.334,14.518, TKB_1, 9.0,2020,01,15,16,09,58.350,88.8,35.3,76.534828,18.864050,73.634933,14.938043,333.463135,33.502331,2283480561,3737474556,3044162870,2234576062,3045200988,3,0.00415,0.00233, spo,0.0,-1.0,-1.0,-1.0,75.041512,16.867851,151,0.28,211.62675,39.14434,50.210,-1.000,1.000,29.970,11,-1
R05B25, spo,20200116_014707,3.0,0.334,4.998, TKB_1, 9.0,2020,01,15,16,47,7.350,95.8,27.0,75.032951,19.758783,73.405846,20.359514,25.331390,-60.952595,2101357449,135271344,1772859514,1887138526,1792194624,3,0.00373,0.00180, spo,0.0,-1.0,-1.0,-1.0,74.184891,20.074322,156,0.24,232.28287,-27.69380,53.440,-1.000,1.000,29.970,11,-1
R05B25, spo,20200116_014821,1.9,0.167,6.616, TKB_1, 9.0,2020,01,15,16,48,21.300,108.4,38.5,81.693771,34.296928,81.411575,33.271885,344.301178,10.682807,543399196,182645436,2704418661,755219598,2707738202,2,0.00446,0.01752, spo,0.0,-1.0,-1.0,-1.0,81.591705,33.929085,169,0.25,89.23547,56.01476,49.360,-1.000,1.000,29.970,6,-1
R05B25, spo,20200116_015533,0.8,0.200,16.127, TKB_1, 9.0,2020,01,15,16,55,33.630,97.1,38.3,87.365646,26.149265,85.384521,23.449135,340.759399,30.204031,2452421850,3126406960,2754646661,2668974435,2754567600,3,0.00378,0.00292, spo,0.0,-1.0,-1.0,-1.0,86.364914,24.803297,154,0.24,220.85158,41.28728,49.240,-1.000,1.000,29.970,7,-1
R05B25, spo,20200116_022458,2.8,0.968,2.499, TKB_1, 9.0,2020,01,15,17,24,58.870,95.6,24.0,81.909813,18.017145,80.782043,15.867431,343.023651,25.404531,2619898605,2206363708,4260579411,2437429425,4274351571,3,0.00427,0.00224, spo,0.0,-1.0,-1.0,-1.0,81.335197,16.928747,167,0.27,91.69378,50.75603,13.400,-1.000,1.000,29.970,28,-1
R05B25, J5_aHy,20200116_025016,-0.0,0.701,10.290, TKB_1, 9.0,2020,01,15,17,50,16.650,107.7,27.3,85.525772,29.138887,78.226112,32.818367,33.135586,-47.588783,638585597,128667184,3126904742,725012174,3106065120,3,0.00456,0.00395, J5_aHy,0.0,1.7,45.2,-0.9,82.148483,30.927706,163,0.32,149.91496,-24.36985,38.390,-1.000,1.000,29.970,22,-1
R05B25, spo,20200116_030539,2.7,0.100,13.976, TKB_1, 9.0,2020,01,15,18,05,39.240,109.6,24.5,85.561249,29.345022,84.695091,28.522493,331.176788,36.294201,741213841,1137750844,1955134852,554194305,2011217687,3,0.00437,0.00281, spo,0.0,-1.0,-1.0,-1.0,85.318565,29.113382,164,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200116_030842,0.4,0.467,12.522, TKB_1, 9.0,2020,01,15,18,08,42.590,87.1,26.1,99.080330,12.724240,95.768982,7.922664,0.482378,33.507652,604534206,2611928112,1956602162,688327841,2011966709,3,0.00405,0.00200, spo,0.0,-1.0,-1.0,-1.0,97.362999,10.256529,143,0.31,237.51860,39.77938,63.890,-1.000,1.000,29.970,15,-1
R05B25, J5_Com,20200116_031248,1.8,0.100,19.410, TKB_1, 9.0,2020,01,15,18,12,48.640,104.8,32.2,97.472404,29.119432,95.648315,28.679968,306.252075,57.561794,299128817,3695003964,4137990901,483025463,4134557034,3,0.00368,0.00057, J5_Com,0.0,0.2,63.2,-1.2,96.913910,28.988237,144,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200116_032244,0.9,0.067,9.568, TKB_1, 9.0,2020,01,15,18,22,44.940,119.5,16.3,76.053276,33.212002,75.518890,32.850925,311.842407,40.660088,3063116102,3638270000,186249377,3148217022,145608260,3,0.00423,0.00483, spo,0.0,-1.0,-1.0,-1.0,75.756157,33.007137,142,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200116_032803,1.9,0.067,12.017, TKB_1, 9.0,2020,01,15,18,28,3.460,92.3,25.0,100.276382,16.055864,99.614456,15.649764,346.739349,54.215656,1784706151,1847694652,2997885202,1734552754,2983731524,3,0.00419,0.00301, spo,0.0,-1.0,-1.0,-1.0,99.915886,15.837842,150,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_xUm,20200116_032952,1.4,0.267,11.051, TKB_1, 9.0,2020,01,15,18,29,52.030,102.9,27.8,98.134964,25.637852,95.307381,24.249144,328.808899,52.862995,249304240,4213067824,3945102156,64543464,3899612184,3,0.00470,0.00258, J5_xUm,0.0,2.3,49.5,+18.7,96.666710,24.927320,156,0.27,239.86206,-0.89691,70.070,-1.000,1.000,29.970,9,-1
R05B25, spo,20200116_041228,2.8,0.133,13.570, TKB_1, 9.0,2020,01,15,19,12,28.930,89.4,25.5,113.322594,14.154462,111.621605,14.800482,235.335678,64.553909,3770377272,711355708,2701056342,3985084550,2747507944,3,0.00432,0.00496, spo,0.0,-1.0,-1.0,-1.0,112.543297,14.450874,133,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200116_041237,2.6,0.267,11.046, TKB_1, 9.0,2020,01,15,19,12,37.670,94.0,38.3,122.976280,23.999699,121.878090,21.189322,24.532341,18.253397,3309189389,3880927280,3756070866,3387088997,3754078319,3,0.00463,0.00572, spo,0.0,-1.0,-1.0,-1.0,122.433525,22.626017,138,0.35,215.99712,72.80264,31.960,-1.000,1.000,29.970,9,-1
R05B25, spo,20200116_042226,1.7,0.234,17.103, TKB_1, 9.0,2020,01,15,19,22,26.930,80.5,32.5,126.261444,11.642969,122.568146,13.433738,238.033554,60.946838,3758833160,3168050492,2275932960,3811645451,2280955370,3,0.00422,0.00198, spo,0.0,-1.0,-1.0,-1.0,124.703049,12.407755,125,0.29,193.74373,-22.28569,64.080,-1.000,1.000,29.970,8,-1
R05B25, spo,20200116_043201,-1.0,0.501,17.805, TKB_1, 9.0,2020,01,15,19,32,1.450,99.4,29.5,117.055939,23.812458,107.974762,27.197309,248.787933,56.456326,41684016,2383355952,425623564,245028986,430826750,3,0.00452,0.00284, spo,0.0,-1.0,-1.0,-1.0,112.880402,25.462187,84,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, J5_Com,20200116_044209,1.7,0.067,14.588, TKB_1, 9.0,2020,01,15,19,42,9.480,96.0,28.5,120.209274,20.714193,119.208504,20.542927,327.131714,67.015701,4219912830,3448896828,3189289432,4150712077,3203893083,3,0.00467,0.00203, J5_Com,0.0,0.8,72.9,+14.0,119.702393,20.629765,60,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200115_182207,3.7,0.133,7.267, TKB_2, 9.0,2020,01,15,09,22,7.420,47.4,46.0,3.126792,2.006781,2.713733,1.139262,272.167969,25.486063,1238664030,983752752,2802192513,1203224417,2812270351,3,0.00653,0.00173, spo,0.0,-1.0,-1.0,-1.0,2.930443,1.599119,79,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200115_203401,0.2,0.868,11.496, TKB_2, 9.0,2020,01,15,11,34,1.130,32.0,36.8,41.327442,-11.743514,31.353256,-11.249269,50.259094,78.116417,2066406984,2893987132,2375039278,1959690049,2374195742,1,0.00471,0.00317, spo,0.0,-1.0,-1.0,-1.0,36.262550,-11.540370,107,0.34,125.58145,-5.02179,31.970,-1.000,1.000,29.970,27,-1
R05B25, J5_Qua,20200115_215828,1.7,0.434,12.455, TKB_2, 9.0,2020,01,15,12,58,28.120,50.9,46.4,55.674812,3.924341,55.154980,-1.433799,325.293945,5.534712,1583774458,299786288,1242136341,1360118433,1265736047,3,0.00465,0.00149, J5_Qua,0.0,2.9,37.6,-9.5,55.431316,1.417387,127,0.29,225.48962,69.56215,30.250,-1.000,1.000,29.970,14,-1
R05B25, J5_xUm,20200115_215913,2.3,0.634,9.348, TKB_2, 9.0,2020,01,15,12,59,13.270,58.2,37.5,45.904732,0.817285,41.422649,-2.958402,314.935608,49.855114,3993585532,1234976060,118705704,3790438838,119781794,3,0.00447,0.00362, J5_xUm,0.0,1.8,28.0,-32.9,43.763847,-0.988115,122,0.28,108.24676,37.16720,26.770,-1.000,1.000,29.970,20,-1
R05B25, spo,20200115_225138,3.3,0.167,8.297, TKB_2, 9.0,2020,01,15,13,51,38.510,47.6,45.6,70.320518,1.886168,70.192513,0.552835,340.139465,5.480977,1913372869,1681743920,941105806,2096689421,967152398,3,0.00442,0.00186, spo,0.0,-1.0,-1.0,-1.0,70.270004,1.360196,173,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200115_225638,3.2,0.434,7.774, TKB_2, 9.0,2020,01,15,13,56,38.180,43.1,40.1,71.116821,-4.539915,69.585037,-7.554217,343.399811,26.642340,3131007358,1176452412,1444062028,3024993492,1448675763,3,0.00401,0.00166, spo,0.0,-1.0,-1.0,-1.0,70.404770,-5.945812,177,0.31,212.96941,54.20380,21.900,-1.000,1.000,29.970,14,-1
R05B25, spo,20200115_230148,3.7,0.133,9.580, TKB_2, 9.0,2020,01,15,14,01,48.450,55.2,32.9,60.288971,-4.229757,59.219139,-4.555401,343.766785,72.409904,3374627921,3326828592,46101595,3328209936,42334395,3,0.00463,0.00297, spo,0.0,-1.0,-1.0,-1.0,59.755116,-4.389344,180,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200115_230835,3.1,0.300,7.417, TKB_2, 9.0,2020,01,15,14,08,35.360,42.7,34.2,71.008575,-9.594795,69.087204,-10.594829,358.351624,60.443024,2821987614,2301967676,1502633250,2800101720,1501295101,1,0.00413,0.00234, spo,0.0,-1.0,-1.0,-1.0,70.136383,-10.052065,180,0.30,107.46520,10.04551,32.190,-1.000,1.000,29.970,10,-1
R05B25, spo,20200115_231325,2.9,0.334,4.182, TKB_2, 9.0,2020,01,15,14,13,25.090,50.8,44.1,73.054970,2.105369,72.779427,0.756344,342.625031,11.536680,796138858,4060569648,3447636108,564303903,3438131607,3,0.00384,0.00264, spo,0.0,-1.0,-1.0,-1.0,72.911415,1.402756,179,0.35,253.24228,11.99224,30.830,-1.000,1.000,29.970,11,-1
R05B25, spo,20200115_232100,2.5,0.167,4.669, TKB_2, 9.0,2020,01,15,14,21,0.240,26.0,40.9,89.217010,-9.818439,89.171234,-10.611346,359.771423,3.200174,260342408,411123004,3683768337,44627138,3660833268,3,0.00392,0.00140, spo,0.0,-1.0,-1.0,-1.0,89.198135,-10.145927,176,0.27,89.30909,9.47340,35.030,-1.000,1.000,29.970,6,-1
R05B25, spo,20200115_233443,3.2,0.133,5.893, TKB_2, 9.0,2020,01,15,14,34,43.560,54.5,37.2,71.837303,-1.359436,71.200020,-1.646210,344.826385,65.609627,1656016258,2059362352,253028459,1818706910,255558220,3,0.00401,0.00368, spo,0.0,-1.0,-1.0,-1.0,71.526421,-1.495088,181,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200115_233932,3.2,0.100,5.781, TKB_2, 9.0,2020,01,15,14,39,32.450,31.6,44.7,91.552261,-4.713163,91.125404,-5.062601,7.238156,50.266727,1479198897,3931716924,3414507931,1429806827,3397183015,3,0.00392,0.00384, spo,0.0,-1.0,-1.0,-1.0,91.387650,-4.842911,173,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200116_000328,3.5,0.133,4.378, TKB_2, 9.0,2020,01,15,15,03,28.390,41.1,32.9,85.234337,-11.413547,85.249435,-11.950945,354.943146,-1.427661,1878389606,3668926512,3410536676,1659779204,3414201555,1,0.00419,0.00291, spo,0.0,-1.0,-1.0,-1.0,85.237976,-11.665796,183,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200116_000332,3.3,0.100,13.777, TKB_2, 9.0,2020,01,15,15,03,32.320,50.9,37.5,81.422539,-2.974722,80.413239,-3.163779,6.730380,78.861763,985569439,1032404284,2932084971,937299327,2934342164,3,0.00421,0.00182, spo,0.0,-1.0,-1.0,-1.0,81.147697,-3.027498,183,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_xUm,20200116_000428,2.7,0.100,9.844, TKB_2, 9.0,2020,01,15,15,04,28.280,65.4,41.3,76.196609,7.491003,74.873466,6.792652,332.336761,61.247257,866029119,1603231792,2375746358,1051314484,2381987290,3,0.00358,0.00270, J5_xUm,0.0,5.1,26.5,-36.3,75.705460,7.230154,172,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200116_002845,2.3,1.001,11.845, TKB_2, 9.0,2020,01,15,15,28,45.440,46.7,53.6,99.893127,7.962985,98.615463,-3.778452,9.025215,6.180258,535529685,1860779324,1288185193,317568158,1305960145,3,0.00503,0.00222, spo,0.0,-1.0,-1.0,-1.0,99.211273,1.717669,180,0.24,273.54968,54.33711,29.570,-1.000,1.000,29.970,31,-1
R05B25, spo,20200116_004305,3.2,0.467,6.151, TKB_2, 9.0,2020,01,15,15,43,5.360,40.5,32.5,95.307579,-12.000401,93.917397,-9.522627,358.734222,-28.304476,2874242784,4082065456,2037932409,2790835967,2042059849,2,0.00418,0.00867, spo,0.0,-1.0,-1.0,-1.0,94.618820,-10.778666,171,0.33,133.62769,-61.46710,22.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20200116_005256,2.4,0.434,7.239, TKB_2, 9.0,2020,01,15,15,52,56.450,54.1,47.7,98.568367,6.325636,98.677902,3.190003,8.788652,-1.986374,3575863891,3517529404,76162808,3626457569,95846937,3,0.00420,0.00182, spo,0.0,-1.0,-1.0,-1.0,98.619263,4.872205,157,0.35,302.60614,63.40556,15.170,-1.000,1.000,29.970,14,-1
R05B25, spo,20200116_005452,3.8,0.334,5.523, TKB_2, 9.0,2020,01,15,15,54,52.570,36.2,44.7,107.526497,-3.143487,105.774818,-3.660218,28.005625,73.197884,3147403445,2429509680,25876766,3068967967,2365711,3,0.00441,0.00539, spo,0.0,-1.0,-1.0,-1.0,106.818199,-3.352876,168,0.27,205.45558,-0.33306,12.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20200116_011658,3.6,0.234,8.917, TKB_2, 9.0,2020,01,15,16,16,58.560,46.0,46.0,107.901917,1.648003,108.075554,-0.427774,18.039780,-4.780489,1106917107,204029244,1350310843,1284491638,1362924610,3,0.00452,0.00354, spo,0.0,-1.0,-1.0,-1.0,107.976929,0.751505,152,0.28,296.06512,39.73109,28.700,-1.000,1.000,29.970,8,-1
R05B25, spo,20200116_012619,3.8,0.334,6.828, TKB_2, 9.0,2020,01,15,16,26,19.790,44.0,41.3,108.747726,-3.076414,107.365921,-4.855375,21.125191,37.662411,2610879152,1439653936,1116485248,2526269821,1129746257,3,0.00445,0.00148, spo,0.0,-1.0,-1.0,-1.0,108.065536,-3.955919,151,0.31,129.74228,23.13147,29.150,-1.000,1.000,29.970,11,-1
R05B25, spo,20200116_021525,0.8,0.567,7.624, TKB_2, 9.0,2020,01,15,17,15,25.170,54.9,49.0,119.781860,7.734266,115.355621,7.782331,292.929657,82.210770,1075845229,204029244,1349129785,1287743430,1366588210,3,0.00448,0.00449, spo,0.0,-1.0,-1.0,-1.0,117.847702,7.760900,125,0.29,147.34709,5.42314,32.450,-1.000,1.000,29.970,18,-1
R05B25, spo,20200116_023227,4.1,0.167,3.150, TKB_2, 9.0,2020,01,15,17,32,27.390,41.0,45.5,129.448853,-0.734599,129.751251,-1.223539,38.994652,-31.726885,2585321927,1439653936,1118568195,2571866966,1139130289,3,0.00385,0.00179, spo,0.0,-1.0,-1.0,-1.0,129.571075,-0.932226,114,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200116_023310,3.4,0.567,5.304, TKB_2, 9.0,2020,01,15,17,33,10.330,27.8,37.8,134.859879,-12.132573,135.183517,-15.107281,43.594742,-5.863975,1079575033,204029244,1347738718,1124175409,1346495482,3,0.00453,0.00264, spo,0.0,-1.0,-1.0,-1.0,135.005768,-13.482792,125,0.24,129.58762,17.41781,25.440,-1.000,1.000,29.970,18,-1
R05B25, spo,20200116_023532,3.4,0.133,5.599, TKB_2, 9.0,2020,01,15,17,35,32.270,46.8,47.4,127.985695,3.099905,127.679466,2.338445,36.748547,21.664932,2584757610,1439653936,1118422502,2571453685,1132804902,3,0.00424,0.00231, spo,0.0,-1.0,-1.0,-1.0,127.844490,2.756595,116,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Qua,20200116_025219,3.0,0.267,14.515, TKB_2, 9.0,2020,01,15,17,52,19.010,21.4,43.8,146.377640,-8.061485,144.153473,-11.194176,61.946983,34.419434,1084033020,204029244,1346528498,1129495939,1362823577,3,0.00395,0.00184, J5_Qua,0.0,4.5,37.0,-10.8,145.227020,-9.691167,103,0.24,290.07181,44.35036,54.760,-1.000,1.000,29.970,9,-1
R05B25, spo,20200116_025648,3.4,0.434,3.805, TKB_2, 9.0,2020,01,15,17,56,48.080,55.8,44.3,126.446098,4.690239,127.845001,3.780376,223.606659,56.647522,2590595618,1439653936,1117221206,2572995940,1138470724,3,0.00453,0.00300, spo,0.0,-1.0,-1.0,-1.0,127.128365,4.247067,109,0.25,318.00201,-0.74407,55.860,-1.000,1.000,29.970,13,-1
R05B25, spo,20200116_030315,2.6,0.067,14.597, TKB_2, 9.0,2020,01,15,18,03,15.840,44.5,47.0,135.965897,1.903993,134.873413,2.302342,231.144730,69.816338,1077971222,204029244,1347592300,1124523540,1365589281,3,0.00491,0.00396, spo,0.0,-1.0,-1.0,-1.0,135.482697,2.077097,115,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200116_031355,3.5,0.133,7.271, TKB_2, 9.0,2020,01,15,18,13,55.640,28.2,51.5,150.108734,0.687818,150.227844,-0.224552,60.200092,-7.285874,2593317573,1439653936,1128969648,2569208270,1142514709,3,0.00444,0.00188, spo,0.0,-1.0,-1.0,-1.0,150.168503,0.247020,112,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200116_032842,1.8,0.267,8.305, TKB_2, 9.0,2020,01,15,18,28,42.060,17.7,37.9,156.516434,-14.561645,154.247269,-14.931005,121.910294,72.484108,1087971660,204029244,1370722604,1136507735,1368256456,3,0.00515,0.00297, spo,0.0,-1.0,-1.0,-1.0,155.406158,-14.745289,111,0.27,198.29843,-5.67339,32.830,-1.000,1.000,29.970,9,-1
R05B25, spo,20200116_033308,2.8,0.234,5.739, TKB_2, 9.0,2020,01,15,18,33,8.900,44.8,37.8,138.032639,-5.560886,137.578979,-4.258087,46.104973,-19.059639,2586685652,1439653936,1119417390,2574250327,1131237696,3,0.00472,0.00182, spo,0.0,-1.0,-1.0,-1.0,137.847214,-5.029031,112,0.29,144.02809,-24.70704,48.670,-1.000,1.000,29.970,8,-1
R05B25, spo,20200116_033315,2.7,0.434,13.671, TKB_2, 9.0,2020,01,15,18,33,15.140,62.0,50.8,137.198196,12.237983,135.372162,6.624178,43.270290,17.526991,1078407757,204029244,1347437719,1124832758,1363441571,3,0.00481,0.00212, spo,0.0,-1.0,-1.0,-1.0,136.340027,9.623787,116,0.33,279.74649,62.65415,30.210,-1.000,1.000,29.970,14,-1
R05B25, spo,20200116_035033,4.1,0.067,13.113, TKB_2, 9.0,2020,01,15,18,50,33.940,48.6,33.3,137.210571,-7.312480,136.843536,-8.116216,50.503548,24.114170,2586234230,1439653936,1118255677,2573888855,1123915797,3,0.00469,0.00008, spo,0.0,-1.0,-1.0,-1.0,137.035263,-7.696928,106,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200116_042114,3.6,0.100,14.658, TKB_2, 9.0,2020,01,15,19,21,14.250,40.5,33.6,150.685455,-10.958675,149.533844,-11.575243,79.759834,59.351639,1089967947,204029244,1371332912,1128555082,1349524271,3,0.00445,0.00141, spo,0.0,-1.0,-1.0,-1.0,150.265228,-11.185411,96,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20200116_042359,1.9,0.133,12.949, TKB_2, 9.0,2020,01,15,19,23,59.510,18.8,35.9,168.980438,-16.210749,168.573639,-17.879084,82.700127,12.594080,2640475356,1439653936,1129791040,2576548394,1129927878,3,0.00504,0.00412, J5_Com,0.0,3.3,70.9,+10.9,168.763138,-17.082876,100,0.63,232.44785,76.18506,39.150,-1.000,1.000,29.970,5,-1
R05B25, spo,20200116_043212,0.8,0.467,10.532, TKB_2, 9.0,2020,01,15,19,32,12.910,61.1,40.9,145.216309,4.973627,145.394302,0.068463,55.396786,-2.072979,1083697731,204029244,1346676036,1131254179,1375088872,3,0.00506,0.00220, spo,0.0,-1.0,-1.0,-1.0,145.303452,2.576976,53,1.41,138.05957,60.76101,31.140,-1.000,1.000,29.970,15,-1
R05B25, spo,20200116_043717,2.5,0.067,5.974, TKB_2, 9.0,2020,01,15,19,37,17.710,47.1,42.7,155.556763,-0.506077,155.314255,-0.797357,65.976135,39.763378,2595567906,1439653936,1128493465,2581080139,1139431841,3,0.00519,0.00174, spo,0.0,-1.0,-1.0,-1.0,155.440964,-0.643132,54,1.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200116_035519,2.3,0.100,19.238, TKB_2, 9.0,2020,01,15,18,55,19.060,33.0,37.0,151.302200,-11.078736,149.830215,-12.102169,76.366394,53.014633,1090255637,204029244,1371272081,1128783104,1370123793,3,0.00518,0.00267, spo,0.0,-1.0,-1.0,-1.0,150.767075,-11.449215,107,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_xUm,20200116_035945,3.1,0.133,8.221, TKB_2, 9.0,2020,01,15,18,59,45.390,24.1,36.4,158.815292,-14.423496,158.681824,-15.393991,70.759735,7.506571,2594601895,1439653936,1129864540,2579896374,1130254843,3,0.00504,0.00239, J5_xUm,0.0,3.2,30.5,-27.0,158.750244,-14.901633,102,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
