Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200115_204644,1.1,0.317,7.365, TK8_S4, 9.0,2020,01,15,11,46,44.870,229.2,33.6,148.519485,49.966969,151.367310,51.414314,15.970809,29.599932,1028756349,2072980998,480539344,902677871,492979594,3,0.01807,0.01354, spo,0.0,-1.0,-1.0,-1.0,149.969299,50.723633,30,1.41,121.41575,24.07144,39.770,-1.000,0.300,59.940,17,-1
R05B25, spo,20200116_001119,0.0,0.350,2.397, TK8_S4, 9.0,2020,01,15,15,11,19.070,235.1,20.0,214.451080,39.625935,215.521744,39.509953,22.546028,49.760880,3969386181,1830048378,1322107655,3793562383,1282858209,3,0.02643,0.00760, spo,0.0,-1.0,-1.0,-1.0,214.937759,39.574482,24,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200116_041421,-1.5,0.584,13.764, TK8_S4, 9.0,2020,01,15,19,14,21.920,258.7,24.8,257.891052,22.908548,266.612488,22.969458,83.364288,66.997429,1484644322,2203666172,2898639537,1378068165,2907427899,3,0.02744,0.00982, spo,0.0,-1.0,-1.0,-1.0,262.419739,22.999775,45,1.95,162.40558,-4.73224,65.660,-1.000,0.300,59.940,35,-1
R05B25, spo,20200116_042238,0.8,0.284,9.767, TK8_S4, 9.0,2020,01,15,19,22,38.730,242.7,14.4,278.684784,30.349617,281.801331,31.093792,308.769775,-55.914780,2300676924,832543064,161908117,2212387839,185527172,3,0.03029,0.01234, spo,0.0,-1.0,-1.0,-1.0,280.167999,30.714502,49,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20200116_035101,-1.0,0.350,10.806, TK8_S5, 9.0,2020,01,15,18,51,1.650,310.7,27.8,219.988281,-11.309497,219.401627,-14.989910,311.718781,-8.586593,1735978358,566579720,3891396073,1774597190,3859924159,3,0.06419,0.00872, J5_Qua,0.0,0.4,45.5,+9.6,219.705551,-13.097131,13,0.82,227.00424,30.87995,64.490,-1.000,0.300,59.940,22,-1
R05B25, spo,20200116_040709,0.2,0.150,6.900, TK8_S5, 9.0,2020,01,15,19,07,9.490,311.1,14.0,233.025970,-22.062687,232.787399,-23.071358,327.697998,-11.363227,1962211288,2546090164,3555377765,2058298178,3509843173,3,0.05591,0.01125, spo,0.0,-1.0,-1.0,-1.0,232.920074,-22.512264,18,0.71,257.18094,57.48494,47.380,-1.000,0.300,59.940,8,-1
R05B25, J5_aHy,20200116_025016,0.1,0.400,9.211, TK8_G8, 9.0,2020,01,15,17,50,16.800,106.9,23.0,81.912659,26.415356,78.252563,28.125174,31.178438,-51.873837,3348764575,105158752,2580676317,3474407401,2597796914,3,0.02872,0.01032, J5_aHy,0.0,1.5,47.4,+3.8,80.237022,27.216488,35,0.38,173.86324,-33.58124,41.530,-1.000,1.000,59.940,24,-1
R05B25, spo,20200116_043201,-1.0,0.334,15.752, TK8_G8, 9.0,2020,01,15,19,32,1.480,99.4,24.8,113.012199,21.447222,107.717522,23.367664,244.565231,59.363880,2528107285,3801609900,2662896066,2663000210,2644509596,3,0.02640,0.00857, spo,0.0,-1.0,-1.0,-1.0,110.417786,22.416445,32,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20200115_203401,1.1,0.133,11.838, TK8_S6, 9.0,2020,01,15,11,34,1.520,45.7,31.6,29.034271,-10.352811,27.431894,-10.351109,28.577305,79.646866,409909447,1724682640,642401255,302136742,637572015,3,0.01837,0.04025, spo,0.0,-1.0,-1.0,-1.0,28.239464,-10.352957,18,1.67,152.98338,5.01363,49.460,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20200115_210154,0.7,1.485,6.556, TK8_S6, 9.0,2020,01,15,12,01,54.710,345.7,26.9,88.558418,-26.004456,81.169037,-33.310215,18.454590,34.900208,2968502610,3977366812,72628271,3091777172,120094452,3,0.01778,0.01070, J5_Qua,0.0,1.0,40.6,-2.2,86.226990,-28.469082,20,1.61,132.16382,26.30094,23.730,-1.000,0.300,59.940,90,-1
R05B25, J5_Qua,20200115_221509,0.5,0.684,8.660, TK8_S6, 9.0,2020,01,15,13,15,9.170,13.6,32.2,80.429283,-21.015514,76.884697,-26.003511,3.250006,30.010939,1914486872,3236033776,4051301058,2061053923,4056159554,3,0.01812,0.01249, J5_Qua,0.0,0.9,50.3,+21.2,78.687775,-23.523497,35,1.49,124.11714,41.45411,27.130,-1.000,0.300,59.940,40,-1
R05B25, spo,20200115_235027,1.7,0.467,9.894, TK8_S6, 9.0,2020,01,15,14,50,27.240,8.7,39.4,109.636703,-14.449265,108.592384,-19.009504,22.730728,11.830659,30454424,721585916,1837984479,135317627,1840117783,3,0.01612,0.01485, spo,0.0,-1.0,-1.0,-1.0,109.152428,-16.591721,50,1.51,258.99521,70.21993,30.840,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20200116_005540,1.0,0.133,16.061, TK8_S6, 9.0,2020,01,15,15,55,40.610,351.3,33.9,140.598816,-19.870472,139.191772,-21.679981,64.358536,33.349487,2094598584,3226684848,1881312441,1947876834,1880445940,3,0.02385,0.00892, J5_Qua,0.0,6.0,56.7,+36.6,140.103378,-20.513866,44,1.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200115_223010,-1.9,0.567,11.314, TK8_G5, 9.0,2020,01,15,13,30,10.390,310.8,53.9,123.235825,9.177845,121.299400,3.128983,30.309772,17.533821,3174907244,2233795772,2970839583,3038951201,3085203927,3,0.04362,0.00919, spo,0.0,-1.0,-1.0,-1.0,122.316704,6.324989,29,0.19,138.72177,44.35012,34.700,-1.000,1.000,59.940,35,-1
R05B25, spo,20200116_025805,-2.4,0.300,21.198, TK8_G5, 9.0,2020,01,15,17,58,5.150,257.9,52.9,209.371521,34.684467,210.787766,40.966118,113.834229,7.937866,558887913,1720943408,78068801,799019174,49948235,3,0.21088,0.00815, spo,0.0,-1.0,-1.0,-1.0,210.011169,37.656658,21,1.38,202.85332,-7.25700,72.980,-1.000,1.000,59.940,19,-1
R05B25, spo,20200116_031638,2.4,0.200,6.038, TK8_G5, 9.0,2020,01,15,18,16,38.820,282.4,38.4,220.089859,13.096697,221.035065,12.227347,323.653564,45.230576,961164867,75428924,2796328137,938962296,2791653590,3,-1.00000,0.00857, spo,0.0,-1.0,-1.0,-1.0,220.386688,12.824693,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20200116_035101,-0.5,0.317,10.751, TK8_G5, 9.0,2020,01,15,18,51,1.620,310.9,27.6,219.996353,-11.508277,219.437820,-14.869977,311.832062,-8.941313,2500137689,1047639600,630313984,2612777519,611406656,3,0.04893,0.00900, J5_Qua,0.0,0.1,45.8,+10.4,219.732407,-13.108573,27,0.33,314.86270,80.44832,40.980,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20200116_053945,-0.8,0.334,10.572, TK8_G5, 9.0,2020,01,15,20,39,45.810,287.6,50.3,243.694321,16.966997,244.429153,13.487293,337.127075,11.103339,907748397,2696706876,3593808954,940654974,3510831211,3,0.05739,0.00912, J5_Qua,0.0,0.3,38.9,-6.2,244.045425,15.319023,7,0.67,234.38046,48.68404,42.010,-1.000,1.000,59.940,21,-1
R05B25, spo,20200116_055701,-0.3,0.250,21.737, TK8_G5, 9.0,2020,01,15,20,57,1.260,304.6,38.5,248.570969,0.093149,253.863388,1.414998,158.198746,75.950111,150443358,244526128,2586863237,48423452,2590465112,3,0.22226,0.00915, spo,0.0,-1.0,-1.0,-1.0,250.993011,0.698961,5,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200115_182826,2.6,0.150,12.945, TK8_S9, 9.0,2020,01,15,09,28,26.820,128.6,41.4,330.215546,49.844601,329.600555,47.941772,50.809929,-7.850726,1630322,1667127612,553887529,192725980,564212321,3,0.02553,0.00459, spo,0.0,-1.0,-1.0,-1.0,329.921936,48.954636,80,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200115_195406,2.0,0.734,3.554, TK8_S9, 9.0,2020,01,15,10,54,6.900,132.9,54.3,12.396476,52.660351,8.267135,53.487537,167.700577,34.726395,1123548906,3732617264,2951809726,1209809090,2927978127,3,0.02381,0.00457, spo,0.0,-1.0,-1.0,-1.0,10.496889,53.062599,119,0.73,39.18102,37.89176,13.670,-1.000,1.000,59.940,43,-1
R05B25, spo,20200115_205233,0.6,1.652,9.761, TK8_S9, 9.0,2020,01,15,11,52,33.160,154.3,56.2,39.625454,63.013702,2.998531,68.939323,358.558167,-21.002985,777675027,947828028,2771626086,633480168,2752395528,3,0.02488,0.00272, spo,0.0,-1.0,-1.0,-1.0,30.367741,65.687553,125,0.77,90.18683,-7.36968,18.420,-1.000,1.000,59.940,100,-1
R05B25, spo,20200115_222651,3.1,0.150,12.908, TK8_S9, 9.0,2020,01,15,13,26,51.550,136.3,51.8,47.021648,55.150280,43.880203,55.611084,28.036257,-33.362022,2862341437,4024143920,3414160952,2705349659,3396746412,3,0.02532,0.00839, spo,0.0,-1.0,-1.0,-1.0,45.529037,55.380611,119,0.92,175.29308,-52.33813,63.800,-1.000,1.000,59.940,9,-1
R05B25, spo,20200115_222734,1.6,0.367,11.556, TK8_S9, 9.0,2020,01,15,13,27,34.600,138.0,60.3,61.677612,53.578339,55.070709,55.359913,28.714962,-31.760515,3423319157,2414259516,2488470648,3338733736,2453596741,2,0.02820,0.00412, spo,0.0,-1.0,-1.0,-1.0,58.442692,54.515095,123,0.83,127.07049,-15.25306,21.090,-1.000,1.000,59.940,23,-1
R05B25, spo,20200115_235147,2.9,0.200,9.096, TK8_S9, 9.0,2020,01,15,14,51,47.750,160.7,55.4,88.814285,66.238838,85.349251,67.491371,42.078766,-16.790037,4251747273,1181270064,3940166826,4126446453,3966971916,3,0.02519,0.02179, spo,0.0,-1.0,-1.0,-1.0,87.440071,66.760132,106,0.76,135.10016,-13.29940,17.330,-1.000,1.000,59.940,12,-1
R05B25, spo,20200116_013526,0.9,0.200,20.454, TK8_S9, 9.0,2020,01,15,16,35,26.770,138.0,40.6,74.095688,56.893501,70.287590,53.433620,134.872833,-17.658224,864307613,1216421180,643537134,995257074,639177408,3,0.02354,0.00604, spo,0.0,-1.0,-1.0,-1.0,72.147072,55.213024,86,0.75,198.68340,54.58385,71.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20200116_014657,1.4,0.150,28.045, TK8_S9, 9.0,2020,01,15,16,46,57.920,142.1,49.3,93.825302,59.339531,85.852921,58.662910,100.703911,-30.479225,1295481116,1756635184,471032429,1145614945,489636421,3,0.02214,0.02712, J5_Com,0.0,2.5,82.1,+28.4,90.208733,59.096500,77,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200116_015755,3.6,0.551,2.104, TK8_S9, 9.0,2020,01,15,16,57,55.010,130.2,45.6,89.109818,51.568600,90.246674,52.518921,329.555939,21.374334,32378400,2760047932,1845278693,158719302,1815529930,3,0.02536,0.00785, spo,0.0,-1.0,-1.0,-1.0,89.768059,52.125088,86,0.78,337.98468,-14.64328,15.810,-1.000,1.000,59.940,18,-1
R05B25, spo,20200116_022923,2.7,0.133,23.703, TK8_S9, 9.0,2020,01,15,17,29,23.590,134.4,44.9,95.574417,54.545891,90.398163,55.502544,71.522133,-33.034248,3433536544,3982286896,3837806377,3307928923,3845493521,3,0.02232,0.00450, spo,0.0,-1.0,-1.0,-1.0,92.895325,55.074135,85,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200116_024154,1.6,0.734,6.632, TK8_S9, 9.0,2020,01,15,17,41,54.190,136.5,57.9,121.157692,53.838215,123.044579,58.540604,21.578609,6.934397,3222078917,1561378108,578001040,3355619497,607318224,3,0.02189,0.00884, spo,0.0,-1.0,-1.0,-1.0,122.000961,56.086723,75,0.74,108.21264,14.35388,18.110,-1.000,1.000,59.940,43,-1
R05B25, spo,20200116_030109,0.4,0.133,32.377, TK8_S9, 9.0,2020,01,15,18,01,9.600,130.5,59.9,127.655632,50.351929,121.143990,49.267151,143.051849,-38.623005,3716870340,1261592624,462439265,3589723839,501158527,3,0.02190,0.00318, spo,0.0,-1.0,-1.0,-1.0,124.396202,49.860634,69,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20200116_031117,1.9,0.284,23.501, TK8_S9, 9.0,2020,01,15,18,11,17.410,135.3,44.8,105.830811,55.161297,94.164871,55.417740,97.318443,-34.541695,1999915326,3693100348,1035612831,2128884966,1011781609,3,0.02290,0.00290, J5_Com,0.0,6.5,78.0,+22.0,100.202850,55.424374,70,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200116_032301,0.7,0.851,1.671, TK8_S9, 9.0,2020,01,15,18,23,1.830,118.3,49.1,116.704475,43.937275,114.926933,43.467403,323.702240,42.759758,1774782211,1453678640,2300196449,1642539091,2283398602,3,0.02752,0.00516, spo,0.0,-1.0,-1.0,-1.0,115.850380,43.715862,75,0.64,122.00757,45.29932,26.090,-1.000,1.000,59.940,50,-1
R05B25, spo,20200116_032749,3.1,0.217,5.835, TK8_S9, 9.0,2020,01,15,18,27,49.840,122.7,43.6,109.531036,46.113354,108.215057,47.093674,52.703465,-27.757774,2327662919,1122450748,3949243133,2205875943,3942583189,3,0.02451,0.00515, spo,0.0,-1.0,-1.0,-1.0,109.036690,46.487553,73,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200116_032908,1.6,0.067,25.847, TK8_S9, 9.0,2020,01,15,18,29,8.420,115.6,47.2,116.017319,41.800613,114.183434,42.904552,64.650452,-34.930901,1432819435,3533398064,201009540,1564611093,177784895,3,0.02582,0.00322, spo,0.0,-1.0,-1.0,-1.0,115.101059,42.355480,70,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20200116_043326,2.3,0.050,20.406, TK8_S9, 9.0,2020,01,15,19,33,26.000,148.5,40.1,117.047791,64.936577,114.673561,65.184067,100.922379,-24.188610,3678196380,1212497212,675008177,3541842074,701412306,3,0.02211,0.00486, J5_Com,0.0,0.3,82.4,+28.9,116.373322,65.013474,64,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200116_053853,1.3,0.317,15.132, TK8_S9, 9.0,2020,01,15,20,38,53.970,149.8,47.6,151.295410,64.751190,151.789413,69.580429,59.444607,0.872628,1241251762,3483852848,1205141180,1095484097,1194190868,3,0.02330,0.01192, spo,0.0,-1.0,-1.0,-1.0,151.448746,66.465134,12,0.96,148.85869,18.62691,49.950,-1.000,1.000,59.940,16,-1
R05B25, spo,20200116_055141,0.8,0.601,7.346, TK8_S9, 9.0,2020,01,15,20,51,41.620,149.0,43.9,145.749802,65.058784,142.524277,60.901680,36.685120,8.637465,3209363443,2896248124,2943053287,3080816146,2922758525,3,0.02532,0.00733, spo,0.0,-1.0,-1.0,-1.0,144.087402,63.073605,17,0.40,291.01193,71.12701,24.080,-1.000,1.000,59.940,36,-1
R05B25, spo,20200116_061114,1.1,3.253,0.934, TK8_S9, 9.0,2020,01,15,21,11,14.580,117.6,51.4,162.182388,43.746040,159.476990,46.064995,101.096985,-26.800449,789727807,570384432,80573128,544493313,62687736,3,0.15409,0.00317, spo,0.0,-1.0,-1.0,-1.0,161.220093,44.599785,3,1.71,163.04680,42.22690,73.000,-1.000,1.000,59.940,34,-1
R05B25, spo,20200115_190304,1.4,0.367,2.685, TK8_U1, 9.0,2020,01,15,10,03,4.150,205.4,15.7,169.292343,59.866264,169.986710,58.949234,97.991943,-10.542219,2218629260,2274966844,3530610779,2340531440,3493513155,3,0.01064,0.00234, spo,0.0,-1.0,-1.0,-1.0,169.617874,59.442986,18,0.40,357.97061,-38.60818,41.720,-1.000,0.300,29.970,12,-1
R05B25, spo,20200115_192215,0.7,0.434,3.397, TK8_U1, 9.0,2020,01,15,10,22,15.340,209.8,31.4,140.272049,65.011192,143.184616,64.285378,108.951645,-21.710033,1587576899,1026514992,2224837036,1449211231,2229539564,3,0.00798,0.00178, spo,0.0,-1.0,-1.0,-1.0,141.653305,64.678955,21,0.44,340.23468,-56.34587,44.860,-1.000,0.300,29.970,14,-1
R05B25, spo,20200115_193550,0.5,1.735,3.355, TK8_U1, 9.0,2020,01,15,10,35,50.550,191.3,18.6,199.573013,70.397072,196.229248,65.000275,95.607704,4.912455,3370146915,50937148,1586660786,3349431647,1547933945,3,0.00917,0.00288, spo,0.0,-1.0,-1.0,-1.0,198.384277,68.761528,22,0.31,359.78311,-14.93025,17.880,-1.000,0.300,29.970,53,-1
R05B25, spo,20200115_203533,1.8,0.534,3.899, TK8_U1, 9.0,2020,01,15,11,35,33.010,196.1,35.5,153.403015,77.001045,162.244217,76.524353,144.251755,-12.839019,307119507,613376048,3473910026,452424067,3471186741,3,0.01017,0.00180, spo,0.0,-1.0,-1.0,-1.0,157.873550,76.802216,27,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,17,-1
R05B25, spo,20200115_204644,1.2,0.467,7.540, TK8_U1, 9.0,2020,01,15,11,46,44.910,229.3,33.6,148.558517,49.941448,152.951172,52.140263,16.407833,29.434948,515005986,1860779324,1300213296,372165601,1287701448,3,0.01026,0.00191, spo,0.0,-1.0,-1.0,-1.0,150.657959,51.038994,26,0.24,112.41900,7.27809,27.250,-1.000,0.300,29.970,15,-1
R05B25, J5_aHy,20200115_211948,1.2,0.467,5.808, TK8_U1, 9.0,2020,01,15,12,19,48.570,162.6,14.2,299.440277,63.403187,300.593842,60.806160,40.442223,5.458235,2934896843,4082065456,2016207866,2777618893,2059032528,1,0.00955,0.00198, J5_aHy,0.0,3.3,49.1,+7.6,300.055359,62.076950,26,0.27,133.32170,20.96006,37.940,-1.000,0.300,29.970,15,-1
R05B25, spo,20200115_222456,0.9,1.101,3.507, TK8_U1, 9.0,2020,01,15,13,24,56.780,198.8,10.6,236.388931,59.726994,241.381943,56.970890,7.895135,21.148092,3531231519,3517529404,96100782,3695432248,115326053,3,0.00854,0.00231, spo,0.0,-1.0,-1.0,-1.0,238.798767,58.474640,27,0.34,101.32022,9.04310,27.310,-1.000,0.300,29.970,34,-1
R05B25, spo,20200116_000417,1.6,0.334,10.096, TK8_U1, 9.0,2020,01,15,15,04,17.620,201.5,23.0,238.683105,67.539841,247.495529,68.014702,71.821785,21.928604,3163105780,2429509680,12618983,2997230513,23365814,3,0.01029,0.00197, spo,0.0,-1.0,-1.0,-1.0,242.969131,67.832497,37,0.20,175.16162,29.37099,58.660,-1.000,0.300,29.970,11,-1
R05B25, spo,20200116_000813,1.7,1.668,5.244, TK8_U1, 9.0,2020,01,15,15,08,13.690,201.6,24.9,235.444305,68.610664,245.475403,61.663303,359.427734,12.349004,1190525316,204029244,1362943508,1220637754,1351288580,3,0.00990,0.00190, spo,0.0,-1.0,-1.0,-1.0,239.348297,66.403618,30,0.31,82.77608,-19.20933,24.300,-1.000,0.300,29.970,50,-1
R05B25, J5_Com,20200116_014129,1.1,0.100,13.390, TK8_U1, 9.0,2020,01,15,16,41,29.200,204.4,15.0,271.657471,59.948883,273.625336,59.873119,87.465050,29.983751,2680844912,1439653936,1139992239,2508190283,1103447709,3,0.00954,0.00141, J5_Com,0.0,6.8,82.2,+28.5,272.220276,59.930660,36,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_aHy,20200116_014839,1.6,0.067,10.658, TK8_U1, 9.0,2020,01,15,16,48,39.830,166.1,23.0,13.393749,72.381897,11.343619,72.032890,42.697094,-15.479070,1133677763,204029244,1351312754,1229585446,1406741534,3,0.00896,0.00002, J5_aHy,0.0,3.4,51.2,+12.3,12.361269,72.210442,33,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20200116_020919,-0.8,0.434,13.879, TK8_U1, 9.0,2020,01,15,17,09,19.640,205.6,25.5,259.278412,65.815239,270.845428,62.552971,49.436470,21.283321,2667788985,1439653936,1139780698,2504584864,1109169738,3,0.01033,0.00207, spo,0.0,-1.0,-1.0,-1.0,264.975067,64.418495,29,0.36,140.97859,4.72554,64.900,-1.000,0.300,29.970,14,-1
R05B25, spo,20200116_021009,-0.4,0.133,22.086, TK8_U1, 9.0,2020,01,15,17,10,9.020,176.7,32.7,14.699986,85.904411,13.580159,83.154182,101.930336,-0.199093,1134217262,204029244,1351187484,1229698391,1397260269,3,0.01158,0.00076, spo,0.0,-1.0,-1.0,-1.0,14.033479,84.591026,35,0.34,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Qua,20200116_021741,1.8,0.067,12.673, TK8_U1, 9.0,2020,01,15,17,17,41.310,212.0,15.7,270.256775,55.167038,271.319702,55.061512,78.846878,34.298004,2680306854,1439653936,1139852481,2508034650,1104389738,3,0.00914,0.00089, J5_Qua,0.0,2.3,-1.0,-1.0,270.812347,55.113785,30,0.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20200116_025455,-0.6,1.101,9.665, TK8_U1, 9.0,2020,01,15,17,54,55.650,205.2,44.5,220.504684,69.004272,241.883102,63.098404,14.888721,19.088575,1180461797,204029244,1372742216,1223213132,1364285769,2,0.01194,0.00169, spo,0.0,-1.0,-1.0,-1.0,231.197662,66.759399,37,0.37,116.99188,37.30980,23.370,-1.000,0.300,29.970,34,-1
R05B25, spo,20200116_033514,0.6,0.400,13.902, TK8_U1, 9.0,2020,01,15,18,35,14.440,173.9,29.5,34.241821,81.896568,43.654667,76.670265,147.224884,3.182050,2555180487,1439653936,1109104308,2479716686,1099977927,3,0.01052,0.00232, spo,0.0,-1.0,-1.0,-1.0,39.829937,79.465530,32,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, spo,20200116_033707,1.7,0.100,9.816, TK8_U1, 9.0,2020,01,15,18,37,7.550,207.8,15.5,295.444153,57.954605,297.511475,57.990425,118.759949,31.998756,1142476109,204029244,1365352484,1332196252,1394166452,3,0.01027,0.00409, spo,0.0,-1.0,-1.0,-1.0,296.195770,57.975445,22,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_aHy,20200116_040811,0.7,0.701,5.920, TK8_U1, 9.0,2020,01,15,19,08,11.850,162.4,12.4,39.735550,61.790714,30.990709,61.637154,37.768124,-28.195213,2557439993,1439653936,1108632378,2482284285,1082761118,3,0.01245,0.00154, J5_aHy,0.0,1.6,45.5,-0.2,35.524509,61.786484,35,0.33,131.64729,-9.97833,44.940,-1.000,0.300,29.970,22,-1
R05B25, spo,20200116_044836,1.5,0.200,6.646, TK8_U1, 9.0,2020,01,15,19,48,36.080,196.5,12.5,334.467529,62.377258,336.782593,61.636276,117.951805,22.810022,1530900599,204029244,1453762049,1336514902,1407212690,3,0.01227,0.00240, spo,0.0,-1.0,-1.0,-1.0,335.630493,62.014381,8,0.96,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_Com,20200116_044904,-0.1,0.167,8.551, TK8_U1, 9.0,2020,01,15,19,49,4.610,208.6,17.6,309.426239,58.842087,311.515228,57.980064,87.712341,24.291243,2653559541,1439653936,1136392811,2503994173,1101831632,3,0.01053,0.00143, J5_Com,0.0,5.3,48.6,-24.0,310.274902,58.501049,7,0.95,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20200116_051607,0.3,0.234,2.048, TK8_U1, 9.0,2020,01,15,20,16,7.870,215.1,5.5,322.960999,45.766357,323.652740,45.708431,133.796402,43.865799,1157355463,204029244,1454840544,1337269103,1378114965,3,0.14393,0.01436, spo,0.0,-1.0,-1.0,-1.0,323.249451,45.742725,3,1.15,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20200116_030842,-0.6,0.233,12.251, TK8_H7, 9.0,2020,01,15,18,08,42.760,87.0,20.7,94.931602,9.585520,93.359184,7.190999,358.729675,32.607529,2614373733,1439653936,1122488212,2476240211,1094577352,3,0.07530,0.00259, spo,0.0,-1.0,-1.0,-1.0,94.134872,8.376698,24,0.70,0.00000,0.00000,-1.000,-1.000,1.000,120.000,29,-1
R05B25, spo,20200115_192450,-1.3,1.467,10.120, TK8_PZ, 9.0,2020,01,15,10,24,50.030,301.6,69.8,68.680038,23.519693,56.527691,35.264065,356.700653,-35.405575,1121532296,204029244,1345902397,1234222073,1475881254,3,0.08481,0.00249, spo,0.0,-1.0,-1.0,-1.0,65.351303,27.120064,122,0.58,100.76762,-19.39830,20.330,-1.000,0.300,30.000,45,-1
R05B25, spo,20200115_193802,0.9,0.233,8.947, TK8_PZ, 9.0,2020,01,15,10,38,2.370,259.2,69.9,78.098488,36.837559,77.341370,38.817482,358.216431,-13.197889,2607845991,1439653936,1121869529,2482901837,1162877294,3,0.09454,0.00591, spo,0.0,-1.0,-1.0,-1.0,77.771126,37.707287,116,0.60,236.00650,-51.15120,32.690,-1.000,0.300,30.000,8,-1
R05B25, spo,20200115_205233,0.5,1.067,9.911, TK8_PZ, 9.0,2020,01,15,11,52,33.510,154.3,52.3,32.420647,65.253853,7.100816,68.883736,358.319183,-20.890200,1109643669,204029244,1357784316,1230477374,1370281333,3,0.07962,0.00369, spo,0.0,-1.0,-1.0,-1.0,21.308470,67.481354,115,0.53,96.71946,-23.63859,19.840,-1.000,0.300,30.000,33,-1
R05B25, spo,20200115_231321,1.6,0.267,6.345, TK8_PZ, 9.0,2020,01,15,14,13,21.560,340.8,49.5,119.644760,-3.143812,121.270264,-2.671055,40.338772,73.511795,2588319640,1439653936,1117561881,2476813086,1134895798,3,0.08888,0.00605, spo,0.0,-1.0,-1.0,-1.0,120.451904,-2.909406,98,0.48,44.14062,-28.08363,14.220,-1.000,0.300,30.000,9,-1
R05B25, spo,20200116_014243,-0.7,0.567,11.607, TK8_PZ, 9.0,2020,01,15,16,42,43.960,223.6,66.0,170.805099,50.621525,180.969803,51.891365,10.205905,37.746132,1198959758,204029244,1369247500,1215332924,1463113612,3,0.09379,0.00476, spo,0.0,-1.0,-1.0,-1.0,175.539413,51.331455,81,0.54,99.87457,1.47845,20.740,-1.000,0.300,30.000,18,-1
R05B25, spo,20200116_025455,-0.3,0.867,9.650, TK8_PZ, 9.0,2020,01,15,17,54,55.630,205.3,43.9,222.251236,69.043350,239.858292,64.525543,15.987090,18.955397,2619863406,1439653936,1126677098,2462056720,1134874815,3,0.12410,0.00327, spo,0.0,-1.0,-1.0,-1.0,231.656921,67.082657,74,0.43,119.15297,38.89278,24.620,-1.000,0.300,30.000,27,-1
R05B25, spo,20200116_040217,-1.0,0.633,16.134, TK8_PZ, 9.0,2020,01,15,19,02,17.980,269.0,83.8,187.333740,35.636383,199.728363,34.313328,0.776786,54.185379,1201195539,204029244,1367606290,1214950997,1435849876,3,0.12161,0.00218, spo,0.0,-1.0,-1.0,-1.0,193.101929,35.183033,72,0.55,109.78488,13.24584,27.250,-1.000,0.300,30.000,20,-1
