Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170902_022958,-0.6,0.133,17.643, Osaka03_3N, 9.0,2017,09,01,17,29,59.000,200.0,49.6,56.803192,68.908890,54.799530,71.170937,161.672485,5.652364,3025294099,2895017040,315308252,3189017063,332137125,3,0.03388,0.01909, spo,0.0,-1.0,-1.0,-1.0,55.900143,69.992401,28,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_bPi,20170902_031123,0.8,0.083,15.399, Osaka03_3N, 9.0,2017,09,01,18,11,24.000,251.1,51.0,77.840698,37.468636,79.600616,37.673111,92.831154,-51.584206,1999042066,1115613148,1848758621,2108748387,1864354376,3,0.03037,0.00989, J5_bPi,0.0,5.3,37.4,-6.2,78.145447,37.492947,26,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20170903_025344,-0.1,0.067,24.241, Osaka03_3N, 9.0,2017,09,02,17,53,45.000,195.5,36.9,100.325104,77.222824,103.998154,78.719627,164.719620,-5.571309,1285888342,2357999728,703545713,1167934197,696688732,3,0.02522,0.01698, J5_Per,0.0,5.0,-1.0,-1.0,101.877747,77.937042,22,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170904_013313,0.0,0.083,23.297, Osaka03_3N, 9.0,2017,09,03,16,33,13.000,204.3,48.4,51.585922,67.232506,53.747070,69.120361,121.103294,-8.354774,2851390752,1386112124,1469253576,2749097236,1451801653,3,0.03539,0.02274, spo,0.0,-1.0,-1.0,-1.0,52.386250,67.971558,23,0.41,30.61868,-2.60926,65.080,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20170904_014309,-0.5,0.150,6.827, Osaka03_3N, 9.0,2017,09,03,16,43,9.000,221.3,60.3,42.043587,52.941174,40.482998,52.593952,66.052124,-34.599148,2169747649,3315961008,586748647,2326406000,616188474,3,0.03350,0.02400, J5_Per,0.0,4.1,40.3,-32.7,40.955849,52.701912,26,0.45,196.26396,-41.27010,63.560,-1.000,1.000,59.940,7,0
R05B25, spo,20170905_032836,-1.0,0.117,23.721, Osaka03_3N, 9.0,2017,09,04,18,28,36.000,218.9,53.6,79.327736,56.796268,82.551598,59.094627,138.676254,-18.451830,3952808049,3481249724,34634170,3775088282,54566747,3,0.03427,0.01391, spo,0.0,-1.0,-1.0,-1.0,80.629044,57.769550,20,0.25,22.33654,-52.97377,67.910,-1.000,1.000,59.940,8,0
R05B25, Iw_EER,20170905_035652,-0.4,0.100,21.405, Osaka03_3N, 9.0,2017,09,04,18,56,52.000,248.5,47.6,96.907883,38.460865,98.806450,39.825371,333.589172,34.664951,403785528,872665392,4047014932,288655909,4029233714,3,0.04049,0.01440, Iw_EER,0.0,2.6,61.1,+1.8,97.922340,39.200367,23,0.38,7.92979,-50.29306,64.630,-1.000,1.000,59.940,7,0
R05B25, spo,20170909_000931,-2.8,0.751,20.819, Osaka03_3N, 9.0,2017,09,08,15,09,31.000,208.1,49.4,36.086800,64.476440,21.089222,79.553940,135.140991,4.297149,3375334226,2485340732,2859969745,3275355557,2871870235,3,0.03137,0.02256, spo,0.0,-1.0,-1.0,-1.0,32.478683,71.078964,16,0.65,43.03598,27.20728,68.370,-1.000,1.000,59.940,46,0
R05B25, spo,20170909_010558,-1.5,0.417,7.474, Osaka03_3N, 9.0,2017,09,08,16,05,58.000,257.4,32.7,72.217728,27.238113,72.068718,30.273533,343.329865,-2.159315,800900356,3977245232,2031304256,623928167,2030588392,3,0.03490,0.02158, spo,0.0,-1.0,-1.0,-1.0,72.145447,28.732639,20,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B25, spo,20170909_023036,-0.4,0.184,8.952, Osaka03_3N, 9.0,2017,09,08,17,30,36.000,185.9,56.7,34.400295,67.416534,32.880333,65.874924,103.897697,-8.288340,223474764,260851516,3782751211,125496096,3774705999,3,0.04089,0.02372, spo,0.0,-1.0,-1.0,-1.0,33.450443,66.477577,19,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20170909_040230,0.4,0.133,9.055, Osaka03_3N, 9.0,2017,09,08,19,02,30.000,231.3,39.2,116.809685,49.253487,118.309334,48.482666,71.509056,-31.215961,3854463732,543220784,1212097366,3968213906,1234584951,3,0.03564,0.03555, J5_Per,0.0,0.4,82.6,+38.2,117.335960,48.987888,14,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sPe,20170910_034642,-1.5,0.167,14.848, Osaka03_3N, 9.0,2017,09,09,18,46,42.000,185.7,28.3,186.891891,82.189575,195.803925,80.047173,133.803558,-4.709449,893749776,3298963772,3632209459,1025413738,3643833019,3,0.02639,0.02413, J5_sPe,0.0,0.3,75.4,+16.3,192.211319,81.063164,10,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_SPI,20170910_043739,0.1,0.267,9.229, Osaka03_3N, 9.0,2017,09,09,19,37,39.000,241.6,26.7,139.527420,37.314754,142.339859,36.368862,285.914520,47.534225,3184520385,1347758128,328111583,3040908151,323472845,3,0.04439,0.02568, Iw_SPI,0.0,1.6,35.9,+24.8,141.404877,36.693287,10,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_KAQ,20170913_210429,-1.4,0.417,8.058, Osaka03_3N, 9.0,2017,09,13,12,04,30.000,258.0,52.7,354.681061,33.577221,355.951752,36.746223,74.620193,-14.743851,3833693195,121300284,2598607818,4057873976,2562811997,3,0.09342,0.02063, Iw_KAQ,0.0,0.3,18.4,+8.0,355.619690,35.943108,11,0.55,345.01242,-4.76401,25.260,-1.000,1.000,59.940,12,0
R05B25, spo,20170913_210429,-1.0,2.469,0.563, Osaka03_3N, 9.0,2017,09,13,12,04,30.000,273.1,37.5,5.585624,17.963322,6.883195,17.791800,164.541458,70.839256,4198799502,3859050544,2129157806,4039664179,2126755289,3,0.09342,0.01257, spo,0.0,-1.0,-1.0,-1.0,6.241788,17.892351,11,0.55,13.21801,10.11441,13.100,-1.000,1.000,59.940,5,0
