Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190201_212714,1.1,0.133,10.771, Osaka04-6m_YF, 9.0,2019,02,01,12,27,14.560,14.6,61.5,86.493225,6.973509,85.116577,7.481013,14.509297,-68.422241,1161292395,1602731964,518714802,1334760057,418792187,2,0.02841,0.02062, spo,0.0,-1.0,-1.0,-1.0,85.827080,7.219743,74,0.27,118.02301,-6.34511,36.920,-1.000,1.000,59.940,9,-1
R05B25, spo,20190201_223110,0.7,0.217,10.622, Osaka04-6m_YF, 9.0,2019,02,01,13,31,10.850,142.3,62.2,80.414841,53.843666,77.584564,55.452785,28.703247,-24.359528,3298917915,1372143920,2456850373,3455765945,2492203637,3,0.03267,0.01162, spo,0.0,-1.0,-1.0,-1.0,79.119522,54.604149,88,0.22,153.83929,-54.77192,21.420,-1.000,1.000,59.940,14,-1
R05B25, spo,20190202_021046,-1.2,0.317,30.797, Osaka04-6m_YF, 9.0,2019,02,01,17,10,46.300,110.9,60.4,127.515274,39.886406,115.282433,37.615898,322.139526,49.182537,301221467,24574524,228437512,466976430,198244602,3,0.02869,0.00938, spo,0.0,-1.0,-1.0,-1.0,121.653023,38.975742,84,0.31,225.35934,5.76190,73.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20190202_024850,0.7,0.133,26.539, Osaka04-6m_YF, 9.0,2019,02,01,17,48,50.460,61.7,61.9,148.131149,18.727591,144.400375,18.787191,323.263367,71.209366,1591713043,3500397104,3491901963,1433223018,3621147705,3,0.02964,0.01161, spo,0.0,-1.0,-1.0,-1.0,146.247772,18.766932,68,0.31,259.91797,-9.01755,65.750,-1.000,1.000,59.940,9,-1
R05B25, spo,20190202_030227,0.9,0.217,25.707, Osaka04-6m_YF, 9.0,2019,02,01,18,02,27.940,49.2,55.2,151.568008,9.410624,146.423676,11.792733,260.346924,62.758274,3997283105,1060415292,337453185,3856719306,309541576,3,0.02921,0.05452, spo,0.0,-1.0,-1.0,-1.0,149.216812,10.514295,66,0.28,224.50209,-23.26282,60.800,-1.000,1.000,59.940,14,-1
R05B25, spo,20190202_030411,0.0,0.300,25.321, Osaka04-6m_YF, 9.0,2019,02,01,18,04,11.410,86.3,74.6,159.678452,32.466339,150.815399,31.725647,345.743866,57.387814,1129930704,1691526192,513803352,1210930704,440858166,3,0.03251,0.00549, spo,0.0,-1.0,-1.0,-1.0,155.329742,32.181652,67,0.30,226.71523,17.15078,52.850,-1.000,1.000,59.940,19,-1
R05B25, spo,20190202_032818,1.7,0.117,4.741, Osaka04-6m_YF, 9.0,2019,02,01,18,28,18.830,59.2,67.1,162.956589,21.254442,162.417953,21.378191,308.533783,64.754250,4239224776,4122276156,1336812836,4157335311,1231328775,3,0.03227,0.05909, spo,0.0,-1.0,-1.0,-1.0,162.681885,21.317795,75,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190202_040346,-0.5,0.267,25.916, Osaka04-6m_YF, 9.0,2019,02,01,19,03,46.410,92.5,46.0,142.436432,25.839853,134.790359,25.256596,329.689087,63.979149,1297915727,451717168,3656225492,1187849087,3632519691,3,0.02964,0.00830, spo,0.0,-1.0,-1.0,-1.0,138.577240,25.595873,77,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190202_042526,-0.1,0.267,18.982, Osaka04-6m_YF, 9.0,2019,02,01,19,25,26.770,83.0,46.9,152.014008,20.425608,147.310043,17.980352,28.780481,55.803631,3633238676,3150210364,1375993210,3542851191,1396070445,3,0.02853,0.02981, spo,0.0,-1.0,-1.0,-1.0,149.685913,19.239498,76,0.30,230.99435,32.20509,49.520,-1.000,1.000,59.940,17,-1
R05B25, spo,20190202_050708,0.3,0.400,31.675, Osaka04-6m_YF, 9.0,2019,02,01,20,07,8.370,64.2,62.3,182.382843,19.913214,173.341507,29.781105,287.245392,35.301041,4290937314,945516592,200211073,4077767398,226223496,3,0.03038,0.01711, spo,0.0,-1.0,-1.0,-1.0,178.278122,24.656826,78,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
