Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170527_204014,-0.0,0.934,5.438, osaka01_01, 9.0,2017,05,27,11,40,14.350,30.3,40.6,172.940826,-9.619785,168.119934,-8.078723,235.082870,70.063240,3789990020,3841884318,1345006622,3935604697,1354150242,3,0.02625,0.00973, spo,0.0,-1.0,-1.0,-1.0,170.461227,-8.836462,28,0.44,204.24599,-21.73323,21.740,-1.000,1.000,59.940,53,-1
R05B25, spo,20170527_211527,1.1,0.717,5.694, osaka01_01, 9.0,2017,05,27,12,15,27.080,63.0,59.8,176.584778,17.745981,172.077087,17.477072,6.012630,72.026573,164116886,119919026,2878747181,88789865,2913874488,3,0.03355,0.01285, spo,0.0,-1.0,-1.0,-1.0,174.655060,17.643490,26,0.40,226.72197,7.94742,13.320,-1.000,1.000,59.940,41,-1
R05B25, Iw_SSG,20170527_231156,0.6,0.434,8.028, osaka01_01, 9.0,2017,05,27,14,11,56.480,342.1,68.6,240.492355,14.149705,238.546509,16.989813,339.570038,32.039345,2520328974,1824992428,1065521061,2614648569,973102735,3,0.02667,0.01408, Iw_SSG,0.0,4.8,14.4,-36.2,239.602493,15.460361,32,0.28,268.89059,-31.53071,17.980,-1.000,1.000,59.940,25,-1
R05B25, spo,20170527_235916,0.2,0.934,9.759, osaka01_01, 9.0,2017,05,27,14,59,16.910,282.6,79.7,257.607147,31.914143,263.026581,24.323366,6.903723,27.950918,2412450065,3919526472,2844884398,2190088140,2916889592,3,0.02873,0.00995, spo,0.0,-1.0,-1.0,-1.0,260.435883,28.113209,41,0.43,135.68008,50.25403,15.190,-1.000,1.000,59.940,57,-1
R05B25, Iw_GDE,20170528_003304,0.5,0.384,28.342, osaka01_01, 9.0,2017,05,27,15,33,4.360,350.8,59.5,258.849854,4.535478,248.080032,2.679547,143.385315,79.546669,1396920981,1270785640,4067688770,1581058708,4159780934,3,0.02974,0.01462, Iw_GDE,0.0,1.8,60.6,+6.7,253.899963,3.699382,50,0.25,322.56952,10.22704,68.750,-1.000,1.000,59.940,24,-1
R05B25, spo,20170528_015006,1.6,0.117,13.134, osaka01_01, 9.0,2017,05,27,16,50,6.830,39.3,59.8,254.655075,9.970281,253.252884,9.423972,320.871246,-66.447678,485304486,4177430420,667609340,297424967,575355546,3,0.03634,0.01705, spo,0.0,-1.0,-1.0,-1.0,254.027740,9.726790,59,0.22,30.23249,7.45424,32.820,-1.000,1.000,59.940,8,-1
R05B25, spo,20170528_020954,0.5,0.584,24.366, osaka01_01, 9.0,2017,05,27,17,09,54.140,356.6,48.9,280.732452,-6.341086,268.087311,-12.895975,22.143822,-60.678501,2063965663,3962667808,503896979,1976016834,427017942,3,0.03717,0.01251, spo,0.0,-1.0,-1.0,-1.0,274.661407,-9.577431,69,0.30,352.74667,25.85452,62.540,-1.000,1.000,59.940,36,-1
R05B25, spo,20170528_022957,2.3,0.150,8.150, osaka01_01, 9.0,2017,05,27,17,29,57.420,11.7,50.1,275.966919,-4.529002,276.129028,-5.751281,5.369936,7.493542,1192827792,456949356,4136873135,1241327660,4027552912,3,0.03379,0.00870, spo,0.0,-1.0,-1.0,-1.0,276.056549,-5.205506,66,0.26,118.09464,62.88026,17.600,-1.000,1.000,59.940,9,-1
R05B25, spo,20170528_023540,2.3,0.083,10.880, osaka01_01, 9.0,2017,05,27,17,35,40.710,344.0,63.0,292.185150,8.603448,291.597046,7.968452,14.366931,-41.958588,4028361252,2223262480,3981516173,4263283312,3898152042,3,0.04000,0.01543, spo,0.0,-1.0,-1.0,-1.0,291.935608,8.334344,69,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170528_025046,-0.0,0.217,28.847, osaka01_01, 9.0,2017,05,27,17,50,46.350,68.3,64.9,263.413635,22.809458,257.037109,20.680277,304.327057,-60.903572,636342372,535998620,1345591302,680405783,1439246397,3,0.03729,0.01331, spo,0.0,-1.0,-1.0,-1.0,260.518158,21.880779,66,0.27,338.48004,24.71698,66.930,-1.000,1.000,59.940,14,-1
