Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161002_215125,1.4,0.200,1.444, IS5_E, 9.0,2016,10,02,12,51,25.130,272.6,37.1,38.199574,19.053982,38.341125,19.068144,236.227142,70.038330,4265495545,3977038286,3172962313,4131293634,3171625115,3,0.05075,0.00862, spo,0.0,-1.0,-1.0,-1.0,38.206264,19.054655,12,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oCt,20161002_220023,1.4,0.100,19.022, IS5_E, 9.0,2016,10,02,13,00,23.850,267.8,40.6,39.161591,24.066250,38.539745,22.273226,121.699043,-16.214718,1096179449,3221513250,2032384728,1219027338,2045697004,3,0.05117,0.00314, J5_oCt,0.0,5.2,56.0,+20.2,38.841759,23.150351,11,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161003_011805,1.6,0.067,13.907, IS5_E, 9.0,2016,10,02,16,18,5.690,302.6,39.9,72.806503,2.684703,73.507111,1.975548,345.472198,-44.842182,2214916739,2604072972,3697232656,2362584592,3692435279,3,0.01643,0.00373, spo,0.0,-1.0,-1.0,-1.0,73.155968,2.327099,12,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161002_192241,-0.8,0.167,13.043, IS5_S, 9.0,2016,10,02,10,22,41.800,331.5,43.9,323.581726,-5.748846,325.243317,-7.156517,46.902149,49.123177,1517951209,2041406504,744200675,1420239211,748375557,3,0.01539,0.00442, spo,0.0,-1.0,-1.0,-1.0,324.436096,-6.474304,21,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20161002_194258,0.4,0.684,7.911, IS5_S, 9.0,2016,10,02,10,42,58.920,336.6,38.8,326.925293,-11.862240,331.201538,-15.786617,44.857700,44.866108,2500618688,2601443112,3481403633,2604280927,3485366734,3,0.02334,0.00522, spo,0.0,-1.0,-1.0,-1.0,329.125732,-13.907444,22,0.55,224.69334,42.49960,22.050,-1.000,1.000,59.940,41,-1
R05B25, spo,20161003_011805,-0.4,0.133,14.789, IS5_S, 9.0,2016,10,02,16,18,5.640,302.3,40.5,72.611397,3.255869,73.942154,1.807501,345.598938,-42.495296,3233524231,3009701204,969791569,3362549918,964955438,3,0.10939,0.00502, spo,0.0,-1.0,-1.0,-1.0,73.289482,2.518429,5,1.78,287.78372,29.93149,60.130,-1.000,1.000,59.940,9,-1
R05B25, J5_oCt,20161003_014942,-0.6,0.100,16.641, IS5_S, 9.0,2016,10,02,16,49,42.770,323.6,39.1,68.128822,-7.474176,67.699608,-9.134052,340.030945,14.197833,157908979,1937340576,2632602345,30646644,2630030353,3,0.01823,0.00515, J5_oCt,0.0,0.3,56.0,+20.2,67.919090,-8.287081,12,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oCt,20161003_014942,-1.9,0.184,18.800, IS5_S, 9.0,2016,10,02,16,49,42.770,325.8,37.2,67.468369,-10.018585,66.611259,-13.370264,339.947205,13.756656,492919602,963063276,774246096,365528666,775451544,3,0.01823,0.00677, J5_oCt,0.0,0.1,60.0,+28.7,67.087769,-11.517196,12,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_oCt,20161003_030431,-1.6,0.184,20.408, IS5_S, 9.0,2016,10,02,18,04,31.850,352.1,39.3,65.505737,-14.033419,64.845978,-17.717150,337.875732,9.394185,421794182,2571501072,567563560,296834549,569604782,3,0.18320,0.00869, J5_oCt,0.0,4.1,65.0,+39.4,65.210442,-15.699059,7,1.87,80.44191,53.57416,68.320,-1.000,1.000,59.940,12,-1
R05B25, J5_ocU,20161003_050334,-1.6,0.083,17.540, IS5_S, 9.0,2016,10,02,20,03,34.530,347.8,41.2,98.413597,-11.641935,97.816910,-12.925527,13.635456,23.832813,866937881,4283807644,953514189,953606482,956552139,3,0.03501,0.00944, J5_ocU,0.0,4.2,51.3,-7.6,98.169922,-12.167785,5,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161004_004419,1.1,0.217,9.588, IS5_S, 9.0,2016,10,03,15,44,19.910,319.6,32.4,58.958965,-11.626820,60.768597,-12.828614,132.549789,53.931858,3655324400,4286735856,3238523200,3516949895,3249347950,3,0.01210,0.00872, spo,0.0,-1.0,-1.0,-1.0,59.771717,-12.169389,10,0.63,319.99207,34.58371,30.320,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20161004_010207,2.5,0.067,16.998, IS5_S, 9.0,2016,10,03,16,02,7.230,338.6,32.3,48.505424,-18.564976,47.689182,-19.228666,338.723389,45.824421,1982792885,2227344380,96767918,2115354791,94235611,3,0.01253,0.00244, J5_Ori,0.0,0.4,78.0,+16.2,48.290462,-18.737228,8,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20161004_034652,2.0,0.167,7.951, IS5_S, 9.0,2016,10,03,18,46,52.650,303.5,24.3,121.217392,-9.264853,122.546188,-9.430685,159.787827,78.214668,3889580029,1800921008,3897349109,3963249932,3947770474,3,0.03689,0.02426, J5_sTa,0.0,1.5,30.5,+3.6,121.768600,-9.334261,6,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161004_034735,1.1,0.133,22.089, IS5_S, 9.0,2016,10,03,18,47,35.400,344.5,41.2,82.826874,-11.199443,82.034035,-14.114877,355.759369,14.487583,1732886711,2525761212,2279526264,1873784395,2275024037,3,0.01685,0.00794, spo,0.0,-1.0,-1.0,-1.0,82.448868,-12.598037,8,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_ocU,20161004_042054,-2.1,0.250,16.080, IS5_S, 9.0,2016,10,03,19,20,54.250,347.9,30.9,90.534088,-21.822422,89.118408,-25.517120,7.851550,17.644772,2843669939,466421552,2698951662,2722952885,2688830812,3,0.25977,0.00915, J5_ocU,0.0,3.5,58.6,+5.4,89.875504,-23.568810,5,2.00,115.96896,44.60235,63.660,-1.000,1.000,59.940,14,-1
