Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160101_194213,1.1,0.350,5.044, Osaka03_06, 9.0,2016,01,01,10,42,13.000,252.4,50.9,85.012894,36.643471,86.446648,35.266273,22.059498,-31.437649,3038517823,68716230,277327596,3216147913,297606616,3,0.02122,0.01127, spo,0.0,-1.0,-1.0,-1.0,85.755554,35.938232,11,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20160101_221633,2.2,0.300,7.071, Osaka03_06, 9.0,2016,01,01,13,16,33.000,202.6,48.4,118.482628,68.298203,124.124207,68.834740,136.911774,-20.685238,2468610819,2974974010,1117519336,2584354670,1139615815,3,0.02195,0.00561, spo,0.0,-1.0,-1.0,-1.0,119.990776,68.462830,19,0.09,346.28769,-65.67460,50.710,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20160101_225803,-0.4,0.384,16.122, Osaka03_06, 9.0,2016,01,01,13,58,3.000,206.0,29.6,180.958954,67.572586,194.741760,71.462646,48.420715,15.591202,1039170943,2938158204,902355152,902977721,878284654,1,0.03001,0.01057, J5_Hyd,0.0,1.0,64.5,+7.4,187.501816,69.731972,12,1.61,137.03287,-6.06245,62.420,-1.000,1.000,59.940,23,0
R05B25, spo,20160102_005111,1.5,1.134,4.853, Osaka03_06, 9.0,2016,01,01,15,51,11.000,262.1,56.8,153.896805,32.507751,153.781998,32.594872,274.704407,38.788330,3551169152,2822162648,3998953807,3690263228,3900404451,3,0.02276,0.03743, spo,0.0,-1.0,-1.0,-1.0,154.155029,32.310799,20,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160102_014508,0.5,0.367,17.170, Osaka03_06, 9.0,2016,01,01,16,45,8.000,240.9,41.1,190.630676,42.547390,189.872513,48.830692,103.710068,-3.349559,2393962914,1793197320,1920313342,2264351970,1921085868,3,0.02541,0.01355, spo,0.0,-1.0,-1.0,-1.0,190.289658,45.549877,24,1.95,194.48727,-6.31064,61.510,-1.000,1.000,59.940,23,0
R05B25, spo,20160102_021814,1.6,0.450,9.162, Osaka03_06, 9.0,2016,01,01,17,18,14.000,214.2,45.4,192.661926,61.988605,200.175674,59.952118,163.891754,-24.999519,3491938482,182732724,2103249729,3629510536,2055188884,3,0.02251,0.01481, spo,0.0,-1.0,-1.0,-1.0,195.472809,61.305397,19,0.10,88.64462,33.49966,22.220,-1.000,1.000,59.940,17,0
R05B25, spo,20160102_022453,0.3,0.184,15.819, Osaka03_06, 9.0,2016,01,01,17,24,53.000,246.6,31.6,210.452393,35.252575,213.959045,35.100323,26.939297,54.696613,85211913,203099744,3537260932,228278765,3544763868,3,0.02494,0.01321, spo,0.0,-1.0,-1.0,-1.0,212.085968,35.194294,20,2.17,99.63207,-11.87359,65.380,-1.000,1.000,59.940,12,0
R05B25, spo,20160102_022558,1.7,0.100,28.626, Osaka03_06, 9.0,2016,01,01,17,25,58.000,203.7,50.2,178.262161,66.739105,180.295776,69.457077,74.754356,5.733600,1548392582,3103446188,2365971687,1415468838,2323092085,3,0.01328,0.00579, spo,0.0,-1.0,-1.0,-1.0,179.226501,68.111305,13,2.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160102_030344,0.4,0.150,25.552, Osaka03_06, 9.0,2016,01,01,18,03,44.000,191.2,60.8,159.004868,62.810730,156.293915,66.538506,83.367844,-7.261992,1733749158,2593037712,2821740601,1865201232,2950368037,3,0.01867,0.01441, spo,0.0,-1.0,-1.0,-1.0,157.934631,64.412621,18,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160102_031840,0.2,0.184,14.726, Osaka03_06, 9.0,2016,01,01,18,18,40.000,204.2,25.2,258.606873,67.166420,265.571991,67.321640,85.660149,22.678333,3508062659,4049873180,3311409087,3630654055,3297915966,3,0.02234,0.01126, spo,0.0,-1.0,-1.0,-1.0,261.790894,67.275116,18,2.02,173.29541,-5.57501,67.470,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20160102_034330,1.0,0.934,8.917, Osaka03_06, 9.0,2016,01,01,18,43,30.000,239.8,33.9,230.027512,41.347935,236.241882,34.570335,347.178711,27.409698,3581718972,3621145840,2992300713,3696874038,3016973251,3,0.02720,0.01011, J5_sTa,0.0,6.4,27.7,-5.8,234.401688,36.743938,20,1.97,94.92223,33.49554,26.610,-1.000,1.000,59.940,36,0
R05B25, spo,20160102_043015,0.5,0.484,5.875, Osaka03_06, 9.0,2016,01,01,19,30,15.000,224.7,40.3,236.201599,54.428421,234.554108,57.143223,341.142334,10.447270,4101358705,1026457340,1490993295,4251423019,1605500724,3,0.01708,0.02597, spo,0.0,-1.0,-1.0,-1.0,235.428040,55.753098,15,2.00,335.45758,-54.69475,18.810,-1.000,1.000,59.940,29,0
R05B25, spo,20160102_045356,1.1,0.250,13.333, Osaka03_06, 9.0,2016,01,01,19,53,56.000,215.6,29.4,264.714142,59.500683,270.988373,59.503162,87.902969,30.460506,2393914777,4123557296,2157251699,2215696411,2178591115,3,0.02795,0.01538, spo,0.0,-1.0,-1.0,-1.0,268.268524,59.538982,18,2.03,164.49080,-21.33995,56.900,-1.000,1.000,59.940,13,0
R05B25, spo,20160102_052800,1.4,0.067,27.408, Osaka03_06, 9.0,2016,01,01,20,28,0.000,264.7,56.6,223.177536,31.047699,224.011673,32.355129,117.714020,23.879318,2589159801,488636,1845983897,2467544140,1747031172,3,0.02168,0.00678, spo,0.0,-1.0,-1.0,-1.0,223.519440,31.601492,8,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160102_052800,0.1,0.450,24.236, Osaka03_06, 9.0,2016,01,01,20,28,0.000,257.8,55.7,225.393463,34.556713,232.721298,44.066578,118.252434,23.167013,1676394364,3492733744,499739722,1787981582,463894647,3,0.02168,0.01438, spo,0.0,-1.0,-1.0,-1.0,228.707596,39.237930,8,1.43,180.50323,-47.76156,57.230,-1.000,1.000,59.940,28,0
