Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160901_202350,0.9,0.901,10.544, Niigata2_e_6, 9.0,2016,09,01,11,23,50.630,314.5,35.3,326.495911,-6.106096,317.202087,-8.005790,262.721191,76.391487,3720182258,3104265122,3607733125,3589638033,3607464290,3,0.01359,0.00700, J5_bPi,0.0,2.2,48.2,+20.8,322.278778,-6.992776,28,0.51,14.64739,3.34581,36.740,-1.000,0.300,59.940,54,-1
R05B25, spo,20160901_204004,1.3,0.300,7.719, Niigata2_e_6, 9.0,2016,09,01,11,40,4.840,301.9,35.1,338.719330,0.168913,340.122681,-1.691965,68.846664,37.012096,88143691,4203159334,348306218,317904053,325572814,3,0.01063,0.00938, spo,0.0,-1.0,-1.0,-1.0,339.484222,-0.845613,25,0.57,298.55981,40.28020,26.470,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20160901_205408,2.1,0.684,15.021, Niigata2_e_6, 9.0,2016,09,01,11,54,8.390,291.8,27.5,353.731537,0.902112,346.875885,-6.584801,262.909943,42.322147,1232320348,3298376052,2383145086,1591211617,2303785118,3,0.00905,0.01567, J5_sPe,0.0,1.2,71.8,+10.6,350.672485,-2.454910,27,0.52,39.57541,38.16111,70.060,-1.000,0.300,59.940,33,-1
R05B25, Iw_ESE,20160901_215741,0.3,0.334,4.642, Niigata2_e_6, 9.0,2016,09,01,12,57,41.580,281.9,26.0,16.553785,6.657230,18.046471,7.172123,268.188843,69.672974,2888596475,1801512688,1788197390,2694400004,1766904459,1,0.01461,0.00959, Iw_ESE,0.0,0.9,16.0,+13.2,17.284950,6.910162,21,0.47,308.85260,-23.07026,17.040,-1.000,0.300,59.940,21,-1
R05B25, Iw_NDR,20160901_220849,1.9,0.517,8.294, Niigata2_e_6, 9.0,2016,09,01,13,08,49.460,312.2,36.2,353.808655,-4.315007,356.162811,-7.895107,81.004829,32.955147,3008814627,4210981240,2121890811,2767411752,2115419972,3,0.01674,0.00679, Iw_NDR,0.0,3.2,22.2,-4.4,354.952789,-6.062207,28,0.56,190.42868,26.81118,54.190,-1.000,0.300,59.940,32,-1
R05B25, Ie_NIA,20160901_221929,2.3,0.517,4.257, Niigata2_e_6, 9.0,2016,09,01,13,19,29.830,300.9,20.2,14.520599,-10.109431,16.714031,-10.363913,49.174332,77.770470,1151799552,2444403812,195961936,1210907473,148450397,3,0.01583,0.01033, Ie_NIA,0.0,4.4,26.3,-11.5,15.207223,-10.190715,23,0.45,342.45947,-6.01180,37.110,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_222054,1.4,0.200,13.400, Niigata2_e_6, 9.0,2016,09,01,13,20,54.310,315.4,42.0,351.481445,-0.986964,351.980011,-3.598077,81.293312,10.791146,1463938111,812491840,695327657,1088166080,702472610,3,0.01664,0.00948, spo,0.0,-1.0,-1.0,-1.0,351.737366,-2.328469,23,0.48,180.28088,39.34674,63.060,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_230919,2.6,0.250,4.057, Niigata2_e_6, 9.0,2016,09,01,14,09,19.020,303.7,27.8,19.908371,-6.231688,20.698935,-5.539454,296.948395,48.301254,1404206070,1947756300,3462142785,1596502296,3452206993,3,0.01686,0.04070, spo,0.0,-1.0,-1.0,-1.0,20.317884,-5.873464,24,0.36,7.49291,-17.26114,55.800,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_233850,2.6,0.117,8.917, Niigata2_e_6, 9.0,2016,09,01,14,38,50.090,289.8,43.0,24.318779,12.423342,25.342772,12.184370,156.362350,71.796349,3352854872,2133070672,3940670682,3409811842,3926540088,3,0.01410,0.00359, spo,0.0,-1.0,-1.0,-1.0,24.894955,12.285216,14,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20160902_000714,0.3,1.351,7.590, Niigata2_e_6, 9.0,2016,09,01,15,07,14.700,289.2,40.3,33.850929,11.010154,39.054531,2.315794,130.416290,30.440815,2403231801,3251646428,2446347125,2189275575,2447614447,3,0.01160,0.00705, J5_kCg,0.0,0.5,18.7,-23.8,36.062172,7.361409,18,0.44,261.47104,49.67122,19.410,-1.000,0.300,59.940,79,-1
