Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210502_005114,1.3,0.067,6.319, Osaka04_24,9,2021,5,1,15,51,14.31,311.8,61.3,254.449371,13.718205,254.678589,13.352152,352.701874,30.49155,723234538,2942416286,3481106610,668423796,3401745536,3,0.01199,0.00759, spo,0,-1,-1,-1,254.550735,13.538225,22,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210502_011747,2.1,0.4,7.054, Osaka04_24,9,2021,5,1,16,17,47.94,21.9,40.3,222.514206,-12.200998,223.453796,-14.859102,308.385376,18.416849,2189225245,2244629170,3079387285,2409312088,3071590540,3,0.02112,0.005, spo,0,-1,-1,-1,222.989044,-13.552173,33,0.35,87.35584,59.34676,19.1,-1,1,59.94,25,-1
R05B25, J5_etA,20210502_031956,-0.2,0.367,24.477, Osaka04_24,9,2021,5,1,18,19,56.72,30,44.2,248.965668,-6.438323,239.927597,-6.085421,264.214172,83.328819,769752206,3843753644,2697408133,558525300,2801972793,3,0.0311,0.00683, J5_etA,0,0.5,68.7,3.5,244.469452,-6.282195,26,0.43,329.21997,-3.17355,70.62,-1,1,59.94,23,-1
R05B25, J5_etA,20210502_043746,-0.9,0.2,27.767, Osaka04_24,9,2021,5,1,19,37,46.88,24.9,74.2,282.646118,20.175711,277.146484,22.306639,50.997112,59.365948,3477710272,2696899656,4075276946,3224613521,4139025061,3,0.12049,0.00608, J5_etA,0,5.2,65.9,-0.6,279.970215,21.242519,2,1.99,336.94293,-9.62866,61.52,-1,1,59.94,13,-1
R05B25, spo,20210501_211225,1.8,0.734,10.505, Osaka04_24,9,2021,5,1,12,12,25.28,299.3,63.6,202.290482,19.447124,204.166748,12.095317,117.058495,-13.247259,2862644919,2214083176,1133869817,2798857036,1157872176,3,0.00297,0.00552, spo,0,-1,-1,-1,203.076416,16.435209,7,0.37,70.20492,72.49129,18.25,-1,1,59.94,40,-1
R05B25, spo,20210502_002055,2.1,0.2,10.25, Osaka04_24,9,2021,5,1,15,20,55.57,14.6,56.3,217.194107,2.007161,217.473923,-0.008572,307.472717,7.899873,3519345573,968182676,2478974738,3720528205,2514315268,3,0.02672,0.0033, spo,0,-1,-1,-1,217.311874,1.159043,16,0.36,62.99174,66.20791,19.92,-1,1,59.94,11,-1
R05B25, spo,20210502_005502,1.8,0.067,14.923, Osaka04_24,9,2021,5,1,15,55,2.52,353.3,62.1,236.919724,7.092649,236.598679,6.236763,324.298798,-20.171919,948702135,3404884768,2770217572,890426487,2691244276,3,0.01176,0.00552, spo,0,-1,-1,-1,236.759079,6.664728,19,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210502_012136,2.2,0.05,3.907, Osaka04_24,9,2021,5,1,16,21,36.17,312.3,72,254.765793,21.781971,254.748993,21.541019,343.835907,-2.314753,1386403312,3517498988,2008316887,1584143983,1936492567,3,0.01631,0.00397, spo,0,-1,-1,-1,254.758698,21.723429,30,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210501_215005,4.6,0.317,6.445, Osaka04_85,9,2021,5,1,12,50,5.12,284.3,50.3,228.014999,18.063292,230.103134,17.806192,26.266264,70.651985,3076697924,3813646668,3507131223,3131781025,3602485528,3,0.00328,0.00241, spo,0,-1,-1,-1,228.915665,17.955225,64,0.56,97.75059,-12.61448,13.67,-1,1,59.94,18,-1
R05B25, spo,20210501_232855,5.5,2.669,0.147, Osaka04_85,9,2021,5,1,14,28,55.54,268.8,57.4,250.346756,29.336315,250.765442,29.483238,109.919029,53.904137,2768905842,3355417192,4112374290,2847436284,4082500732,3,0.0026,0.00117, spo,0,-1,-1,-1,250.599838,29.425333,46,0.31,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20210501_233005,3.6,0.584,15.375, Osaka04_85,9,2021,5,1,14,30,5.16,266.2,48.6,260.623749,27.655933,253.647263,21.158566,325.067535,-39.462135,178788722,1361980328,3597734120,105179420,3502503446,3,0.00273,0.00194, spo,0,-1,-1,-1,257.685486,25.040436,59,0.34,339.72897,48.60263,37.82,-1,1,59.94,35,-1
R05B25, spo,20210501_233616,2.2,0.667,6.964, Osaka04_85,9,2021,5,1,14,36,16.69,254.6,57.4,254.53186,36.702911,259.985168,35.255039,48.097588,50.22271,2571788225,2583738324,708797243,2508662501,740213386,3,0.00302,0.00166, spo,0,-1,-1,-1,256.590637,36.191483,57,0.32,151.09808,13.01641,12.71,-1,1,59.94,41,-1
R05B25, spo,20210502_000507,4.3,0.284,4.407, Osaka04_85,9,2021,5,1,15,5,7.99,264.1,55.4,262.581909,31.174767,261.418091,30.405973,318.346771,-42.918865,764792926,3473783200,3650303991,560270957,3753387717,3,0.00188,0.00183, spo,0,-1,-1,-1,262.059387,30.832407,75,0.16,276.22012,38.3063,39.2,-1,1,59.94,18,-1
R05B25, spo,20210502_002834,3.4,0.35,4.867, Osaka04_85,9,2021,5,1,15,28,34.2,260.5,48.9,276.462311,31.204098,277.111847,29.601133,16.818228,16.52956,442304093,3688073964,363557881,353776416,320344478,3,0.00388,0.00132, spo,0,-1,-1,-1,276.780426,30.426004,75,0.51,79.12631,-12.94114,12.17,-1,1,59.94,22,-1
R05B25, spo,20210502_003110,3.6,0.067,7.25, Osaka04_85,9,2021,5,1,15,31,10.14,245,57.2,269.124115,41.846375,269.537476,41.470493,27.908667,28.268555,3853134199,1586999312,517451497,3938208989,414758795,2,0.00828,0.002, spo,0,-1,-1,-1,269.319397,41.665611,51,0.84,0,0,-1,-1,1,59.94,5,-1
