Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161202_220000,-1.8,0.284,8.631, IS5_E, 9.0,2016,12,02,13,00,0.670,308.6,42.1,78.440102,1.409156,79.750549,-0.626664,349.347229,-32.764416,3744923321,101650072,1446364579,3620124257,1450052638,3,0.03763,0.01439, spo,0.0,-1.0,-1.0,-1.0,79.082695,0.411025,24,0.43,275.23367,22.79570,47.360,-1.000,1.000,59.940,18,-1
R05B25, J5_Gem,20161202_224622,1.3,0.217,2.737, IS5_E, 9.0,2016,12,02,13,46,22.810,256.7,37.3,118.363930,30.488583,119.024086,30.242390,258.163391,52.372738,74920358,3547303428,70162826,260718618,69379312,3,0.04327,0.00705, J5_Gem,0.0,1.1,36.8,+4.2,118.814461,30.321060,22,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20161202_230515,2.3,0.117,3.951, IS5_E, 9.0,2016,12,02,14,05,15.570,274.4,23.2,127.964058,10.213331,128.356873,9.763448,46.658043,-40.017162,938463461,1331652224,3941607352,1037909955,3922113251,3,0.03897,0.00459, J5_Gem,0.0,0.6,35.4,+0.3,128.131012,10.015233,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_tPy,20161202_235146,1.2,0.601,8.655, IS5_E, 9.0,2016,12,02,14,51,46.440,280.3,25.4,134.609985,7.220150,133.900772,12.323479,45.588749,-7.679124,3924234820,2314514508,1173924178,3824572921,1161937491,3,0.05141,0.01611, J5_tPy,0.0,0.9,64.0,+4.8,134.192856,10.241105,15,0.74,141.03923,-30.77869,52.690,-1.000,1.000,59.940,29,-1
R05B25, J5_sTa,20161203_005500,-2.4,1.235,8.916, IS5_E, 9.0,2016,12,02,15,55,0.240,282.2,37.3,139.729767,12.957446,150.526855,10.382010,274.929443,72.034058,2140060087,704672720,4239093397,1979438193,4246195072,3,0.04602,0.01110, J5_sTa,0.0,0.2,25.1,-14.7,144.228027,11.939724,14,0.83,64.41255,14.45363,23.870,-1.000,1.000,59.940,74,-1
R05B25, spo,20161203_041847,0.4,0.083,25.637, IS5_E, 9.0,2016,12,02,19,18,47.460,273.5,38.5,193.788986,19.413568,194.899338,20.561354,87.637589,38.318073,1867304664,2269478492,349033102,1655541609,337636204,3,0.09590,0.01899, spo,0.0,-1.0,-1.0,-1.0,194.017151,19.638515,5,2.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161203_043412,-0.2,0.601,4.394, IS5_E, 9.0,2016,12,02,19,34,12.370,280.4,12.2,215.807938,-0.895335,215.217834,-3.440103,306.015228,-13.034679,77422898,2516927856,2061924314,150198101,2022219363,3,0.03720,0.01994, spo,0.0,-1.0,-1.0,-1.0,215.412354,-2.602305,11,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_kDr,20161203_045202,1.6,0.133,14.215, IS5_E, 9.0,2016,12,02,19,52,2.630,273.3,45.5,195.676910,23.053820,195.912552,21.160973,108.280617,-6.092809,2163717345,3469755772,1103062704,2367340432,1187826570,3,0.03518,0.01995, J5_kDr,0.0,2.2,48.8,+9.1,195.789581,22.155058,11,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20161203_045845,0.3,0.067,18.847, IS5_E, 9.0,2016,12,02,19,58,45.060,262.8,12.1,232.281570,12.900790,233.188599,12.846235,36.329292,76.594955,4000908482,327173808,596149502,3797831894,556130955,3,0.04256,0.00745, spo,0.0,-1.0,-1.0,-1.0,232.902252,12.867078,14,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20161203_045944,2.2,0.067,8.992, IS5_E, 9.0,2016,12,02,19,59,44.240,280.6,26.0,211.145233,7.332397,211.182541,6.714783,301.519562,2.946202,1392424819,651852220,590798673,1601176626,573095897,3,0.02543,0.00664, J5_daD,0.0,0.6,43.9,+3.4,211.154694,7.053465,9,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
