Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160330_235627,-2.5,0.534,16.516, IS5_E, 9.0,2016,03,30,14,56,27.540,310.1,44.2,222.042740,2.396162,216.430786,-4.224747,130.013901,40.232365,3647857264,1255593854,373399288,3577431126,300537189,3,0.02393,0.00956, spo,0.0,-1.0,-1.0,-1.0,219.259186,-0.891969,20,0.88,289.26077,47.06306,41.740,-1.000,1.000,59.940,33,-1
R05B25, spo,20160331_002426,-0.2,0.117,10.031, IS5_E, 9.0,2016,03,30,15,24,26.000,258.4,40.7,255.402023,30.657532,256.754974,30.769053,86.709808,58.847507,959664273,2303392018,3075980141,894537976,2969489906,3,0.01477,0.01535, spo,0.0,-1.0,-1.0,-1.0,255.984329,30.707281,14,0.68,150.49501,-16.13148,26.170,-1.000,1.000,59.940,8,-1
R05B25, spo,20160331_023252,0.7,0.150,11.672, IS5_E, 9.0,2016,03,30,17,32,52.580,267.3,26.2,297.738159,17.132029,299.597412,17.250412,131.374512,72.401321,3788894779,3277059180,1320447748,4004355976,1334017680,3,0.01837,0.00708, spo,0.0,-1.0,-1.0,-1.0,298.752533,17.198746,16,0.71,213.90228,-2.73614,47.590,-1.000,1.000,59.940,9,-1
R05B25, spo,20160331_050201,0.1,0.184,11.902, IS5_E, 9.0,2016,03,30,20,02,1.740,267.7,22.2,338.394745,14.591238,340.249176,13.413931,89.619583,54.281925,1101588309,3955854088,2654490344,1339139909,2556827047,3,-1.00000,0.01284, spo,0.0,-1.0,-1.0,-1.0,339.409760,13.950082,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160330_235627,-2.9,0.734,17.216, IS5_S, 9.0,2016,03,30,14,56,27.880,316.4,43.0,218.971893,-1.208241,210.857224,-10.708403,129.985764,39.995213,281687427,2861435368,3843917972,480823060,3850919098,2,0.02255,0.00639, spo,0.0,-1.0,-1.0,-1.0,214.960358,-5.960791,19,0.75,288.92609,47.36234,44.310,-1.000,1.000,59.940,45,-1
R05B25, spo,20160331_013047,-0.1,0.300,10.540, IS5_S, 9.0,2016,03,30,16,30,47.630,335.6,26.2,236.145172,-23.382402,234.140854,-25.932619,341.743347,-31.877075,2759416516,794176788,3156621099,2826203018,3184321385,3,0.02121,0.01008, spo,0.0,-1.0,-1.0,-1.0,235.179871,-24.626945,38,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_eVi,20160331_022513,1.0,0.133,11.048, IS5_S, 9.0,2016,03,30,17,25,13.450,317.8,41.3,256.334381,-3.251544,257.764984,-3.370858,312.388489,84.190865,1637460959,791786016,3017977260,1844745807,3026474905,3,0.01899,0.00610, J5_eVi,0.0,1.3,27.3,-4.8,256.697632,-3.282037,28,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160331_050248,0.0,0.133,10.322, IS5_S, 9.0,2016,03,30,20,02,48.850,342.9,23.7,283.167419,-27.833418,284.690338,-28.093111,306.306183,60.136642,2399120443,1471582572,756224360,2179023622,749991510,3,0.21323,0.06768, spo,0.0,-1.0,-1.0,-1.0,283.916962,-27.963484,3,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160331_002843,-0.6,0.501,21.529, IS5_W, 9.0,2016,03,30,15,28,43.790,134.3,47.6,139.863480,54.862652,123.682281,50.329628,341.719452,33.152561,2267087976,3303995664,4290824617,2371179124,4290577181,3,0.42186,0.01450, spo,0.0,-1.0,-1.0,-1.0,130.842789,52.726616,12,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20160331_042900,-3.5,0.167,27.956, IS5_W, 9.0,2016,03,30,19,29,0.610,221.8,77.2,269.258942,45.309666,272.474304,49.513805,339.985077,-18.083664,3862177252,2159404700,120470998,3918637494,53844683,3,0.15406,0.02012, spo,0.0,-1.0,-1.0,-1.0,270.716919,47.310688,6,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
