Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180918_204255,0.1,0.267,5.164, Osaka03_06, 9.0,2018,09,18,11,42,55.000,191.3,49.2,334.955719,73.049187,334.206421,71.652344,55.770248,-2.785487,3975537595,1827411474,2809751739,3863174966,2704900486,3,0.19395,0.01525, spo,0.0,-1.0,-1.0,-1.0,334.597382,72.408195,5,1.42,347.33615,82.93868,73.000,-1.000,1.000,59.940,17,0
R05B25, Iw_NPI,20180918_210220,0.7,0.450,5.582, Osaka03_06, 9.0,2018,09,18,12,02,20.000,264.9,40.7,9.872703,25.023314,10.100648,27.480665,97.878609,-4.263068,1384092361,3433909718,3415093948,1492168877,3407299484,3,0.19747,0.01893, Iw_NPI,0.0,2.4,45.3,+36.8,9.978968,26.181875,5,1.40,9.56704,-4.78542,27.800,-1.000,1.000,59.940,25,0
R05B25, spo,20180919_005202,1.3,0.400,9.539, Osaka03_06, 9.0,2018,09,18,15,52,2.000,239.8,48.5,64.023346,44.312675,66.938446,41.059898,359.564117,-23.827389,1208340291,1411095380,3533467725,1118348346,3550983809,3,0.02617,0.01408, spo,0.0,-1.0,-1.0,-1.0,65.136192,43.119648,24,1.37,289.44733,43.55539,20.390,-1.000,1.000,59.940,18,0
R05B25, spo,20180919_031947,1.9,0.117,29.259, Osaka03_06, 9.0,2018,09,18,18,19,47.000,203.3,56.5,76.418594,62.909966,76.629166,66.392899,345.183075,0.631901,3335719919,2804897104,4291981033,3428810956,4188916614,3,0.47393,0.01151, spo,0.0,-1.0,-1.0,-1.0,76.499344,64.352737,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180919_193412,-0.0,0.334,6.170, Osaka03_06, 9.0,2018,09,19,10,34,12.000,259.3,52.0,338.224487,32.642586,340.061035,31.329462,101.291763,40.423435,1689212792,3942696760,3489267120,1848808092,3386930739,3,0.18576,0.01049, spo,0.0,-1.0,-1.0,-1.0,339.157501,31.983488,5,1.24,207.72952,28.02958,12.000,-1.000,1.000,59.940,21,0
R05B25, Iw_NDR,20180922_195729,1.3,0.184,8.273, Osaka03_06, 9.0,2018,09,22,10,57,29.000,253.7,28.2,14.590605,28.057856,15.287166,26.619362,116.114685,20.546873,383639072,3909952292,1980134382,478076253,1973121756,3,0.31986,0.01295, Iw_NDR,0.0,3.6,29.3,+26.2,14.837798,27.552040,3,0.00,264.21765,67.61921,30.420,-1.000,1.000,59.940,7,0
R05B25, spo,20180923_000913,1.0,0.250,14.011, Osaka03_06, 9.0,2018,09,22,15,09,13.000,239.3,47.7,58.484581,44.570118,54.091499,46.131359,20.898380,-38.813820,2251302490,1423324096,1943021319,2353776148,1926466825,3,0.03050,0.01628, spo,0.0,-1.0,-1.0,-1.0,56.506889,45.304520,19,1.11,103.45395,10.22394,41.560,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20180923_002116,1.0,0.067,25.389, Osaka03_06, 9.0,2018,09,22,15,21,16.000,202.2,63.9,25.194782,57.550247,22.219690,58.262444,176.345901,29.121513,302966806,1964050572,3336054416,410397239,3237894955,1,0.02791,0.01836, J5_Ori,0.0,0.0,64.8,-3.6,23.660580,57.912498,16,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180923_002127,-0.0,0.851,10.715, Osaka03_06, 9.0,2018,09,22,15,21,27.000,222.8,40.9,73.383858,55.835808,75.904121,47.048878,352.634460,-6.226386,1880396586,2773277264,4251896610,2056615934,4258089250,3,0.03803,0.01582, spo,0.0,-1.0,-1.0,-1.0,74.699242,51.681396,18,1.11,274.05075,69.12847,30.170,-1.000,1.000,59.940,52,0
R05B25, J5_nuE,20180923_011250,0.2,0.234,15.657, Osaka03_06, 9.0,2018,09,22,16,12,50.000,224.8,28.3,106.587982,51.651264,110.461113,54.433121,344.725861,22.666481,4125678831,1689352924,1111801213,4243288621,1120615562,3,0.03788,0.02004, J5_nuE,0.0,3.4,78.5,+17.4,108.540359,53.114143,25,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
