Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141028_175301,1.9,0.400,8.602, Nagano1_m1, 9.0,2014,10,28,08,53,1.630,214.1,24.9,48.893658,58.671505,46.568295,55.442284,119.527542,-11.411480,2550577095,1439653936,1111083241,2848572058,1105511286,3,0.02313,0.01490, spo,0.0,-1.0,-1.0,-1.0,47.793045,57.218349,162,0.25,192.94122,49.01635,36.070,-1.000,0.300,59.940,24,-1
R05B25, spo,20141028_184120,2.1,0.501,17.673, Nagano1_m1, 9.0,2014,10,28,09,41,20.830,197.0,21.4,89.685341,69.113617,97.793449,77.797096,349.364380,3.911030,1098298066,204029244,1343276389,1963899791,1400644069,3,0.02223,0.03621, spo,0.0,-1.0,-1.0,-1.0,92.156227,72.840424,139,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20141028_195127,2.3,0.167,8.916, Nagano1_m1, 9.0,2014,10,28,10,51,27.360,181.9,25.8,147.636826,79.667068,155.583298,78.994415,126.695145,-9.663697,2596808251,1439653936,1128323208,3608338405,1114466661,3,0.01926,0.02763, spo,0.0,-1.0,-1.0,-1.0,150.692337,79.441696,141,0.18,29.66802,-40.04639,50.330,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20141028_205731,3.1,0.217,12.595, Nagano1_m1, 9.0,2014,10,28,11,57,31.170,204.3,48.9,40.445477,68.090012,39.805214,70.771111,134.618591,1.676463,1108790276,204029244,1356573347,2086498908,1368431760,3,0.02181,0.01821, J5_sTa,0.0,4.0,33.8,+14.9,39.971695,70.136742,139,0.19,43.83511,32.33284,49.800,-1.000,0.300,59.940,7,-1
R05B25, spo,20141028_213144,-0.5,1.602,4.238, Nagano1_m1, 9.0,2014,10,28,12,31,44.500,225.9,28.2,90.576080,50.734859,100.376816,49.467964,80.793777,-38.854549,2602199507,1439653936,1123617914,2936850002,1101503301,3,0.02081,0.00728, spo,0.0,-1.0,-1.0,-1.0,94.186913,50.371471,126,0.21,333.50024,-24.77867,13.620,-1.000,0.300,59.940,91,-1
R05B25, spo,20141028_213332,1.2,0.317,9.584, Nagano1_m1, 9.0,2014,10,28,12,33,32.580,204.4,40.6,72.153938,70.423027,78.652031,72.624954,123.791824,-12.446496,1122977239,204029244,1344935788,1893851394,1349293092,3,0.02116,0.00744, spo,0.0,-1.0,-1.0,-1.0,75.131172,71.522697,116,0.19,24.23580,-43.35859,26.660,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20141028_223248,2.2,0.100,17.585, Nagano1_m1, 9.0,2014,10,28,13,32,48.140,176.8,32.8,238.192123,85.774284,250.194824,84.282623,9.082557,2.769082,2633760216,1439653936,1138450840,3281885802,1131564226,3,0.02031,0.02018, J5_Ori,0.0,0.4,61.4,-8.6,245.171417,85.045174,109,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141028_225401,0.3,0.234,3.319, Nagano1_m1, 9.0,2014,10,28,13,54,1.420,192.0,33.6,123.234650,79.922058,123.233093,79.156517,33.213089,0.003831,1077579292,204029244,1348235824,164882341,1343233354,3,0.02380,0.00951, spo,0.0,-1.0,-1.0,-1.0,123.233925,79.580177,113,0.37,294.59586,-65.59951,40.070,-1.000,0.300,59.940,14,-1
R05B25, spo,20141028_230214,-1.5,0.200,10.570, Nagano1_m1, 9.0,2014,10,28,14,02,14.530,170.1,46.1,351.741364,77.413330,344.175690,78.663330,127.533707,9.138624,2165445226,1439653936,1141414871,4090826946,1159447073,0,0.02335,0.01586, spo,0.0,-1.0,-1.0,-1.0,348.272736,78.013489,109,0.27,36.73666,0.96070,23.720,-1.000,0.300,59.940,13,-1
R05B25, spo,20141028_231459,2.1,0.167,9.533, Nagano1_m1, 9.0,2014,10,28,14,14,59.240,196.2,16.6,167.711517,65.845222,171.472916,65.655075,161.906998,-24.044998,1195266225,204029244,1368942442,37479696,1406619493,3,0.02432,0.01042, spo,0.0,-1.0,-1.0,-1.0,169.551910,65.764091,115,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141028_233823,2.9,0.083,18.202, Nagano1_m1, 9.0,2014,10,28,14,38,23.470,210.7,36.5,114.082603,65.417473,115.108345,66.733795,8.084173,7.132429,2609245150,1439653936,1117587049,3503281740,1116923533,3,0.02207,0.03605, J5_Ori,0.0,0.1,82.6,+23.0,114.590927,66.231094,118,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141028_233854,0.9,0.567,18.305, Nagano1_m1, 9.0,2014,10,28,14,38,54.380,195.7,32.6,134.544189,76.644630,182.614761,84.009850,19.528936,5.732792,1081890671,204029244,1347134960,256057542,1344413367,3,0.02341,0.02508, spo,0.0,-1.0,-1.0,-1.0,148.306213,80.893295,127,0.27,111.73600,17.22875,68.340,-1.000,0.300,59.940,33,-1
