Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180422_195727,-0.6,0.217,4.223, IS5_E, 9.0,2018,04,22,10,57,27.980,254.0,14.2,238.575119,21.199144,237.755081,20.109682,314.145721,-32.726944,506241802,1467932720,3829883191,315887357,3870712405,3,0.04506,0.00345, spo,0.0,-1.0,-1.0,-1.0,238.574295,21.192566,12,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180428_231951,0.7,0.317,7.949, IS5_E, 9.0,2018,04,28,14,19,51.670,290.8,32.5,259.869751,4.428239,261.716400,6.325400,345.602875,-43.853195,4230489171,174767420,3989363233,4032653606,3978713333,3,0.04933,0.02167, spo,0.0,-1.0,-1.0,-1.0,260.466187,5.042856,24,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Lyr,20180429_024030,0.9,0.117,9.618, IS5_E, 9.0,2018,04,28,17,40,30.940,287.4,29.3,314.485138,4.510671,315.312317,3.664516,48.874886,44.134403,995299597,114712624,1231800212,902090195,1314664151,3,0.03214,0.00683, J5_Lyr,0.0,2.5,52.9,+10.2,314.812531,4.176082,12,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20180429_033646,1.5,0.133,10.424, IS5_E, 9.0,2018,04,28,18,36,46.470,279.5,42.8,321.484161,17.718267,320.744293,18.940945,61.355217,28.216858,1280210438,766786876,3852958884,1117566401,3848069371,3,0.03181,0.00927, J5_etA,0.0,0.4,76.1,+14.7,321.211151,18.171764,16,0.61,10.17909,-45.73305,26.190,-1.000,1.000,59.940,7,-1
R05B25, spo,20180426_205903,-1.5,0.651,4.922, IS5_S, 9.0,2018,04,26,11,59,3.070,345.6,20.7,186.136047,-31.321373,184.397385,-34.087242,111.223557,23.158768,1761740622,648896560,3098191710,1678518268,3126702392,3,0.01502,0.01487, spo,0.0,-1.0,-1.0,-1.0,185.194061,-32.844143,8,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, J5_Lyr,20180427_005510,0.2,0.133,12.689, IS5_S, 9.0,2018,04,26,15,55,10.520,346.4,30.3,242.211731,-22.143038,241.231079,-23.616009,345.136658,-28.795753,684175362,1590639932,2406877795,606081887,2384308649,3,0.14984,0.01353, J5_Lyr,0.0,0.7,51.1,+6.6,241.732254,-22.867964,2,1.49,309.22705,55.48621,44.890,-1.000,1.000,59.940,9,-1
R05B25, spo,20180428_013513,-1.1,0.167,8.815, IS5_S, 9.0,2018,04,27,16,35,13.190,315.8,29.0,279.222015,-12.551187,280.766968,-12.355337,248.947250,75.544449,2056923385,271278128,3451681780,1969452706,3446497161,3,0.15640,0.01673, spo,0.0,-1.0,-1.0,-1.0,279.998535,-12.453883,5,2.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_eLy,20180429_004750,0.1,0.367,13.681, IS5_S, 9.0,2018,04,28,15,47,50.430,312.5,42.8,262.427216,0.210958,260.512360,-4.478971,352.341278,-22.167624,2288708755,3130342716,1011182099,2280606183,1002185361,3,0.02227,0.00722, J5_eLy,0.0,3.3,45.1,-1.3,261.506805,-2.047177,42,0.94,291.72861,49.62449,41.020,-1.000,1.000,59.940,23,-1
R05B25, spo,20180429_012243,-0.3,0.334,15.374, IS5_S, 9.0,2018,04,28,16,22,43.360,336.7,32.7,258.877411,-17.606041,253.598938,-18.546906,45.113495,-69.107285,2200994819,2244436016,2164827326,2403362326,2177966242,3,0.02076,0.01087, spo,0.0,-1.0,-1.0,-1.0,256.317841,-18.081459,42,1.05,307.11600,-3.55556,68.790,-1.000,1.000,59.940,21,-1
R05B25, spo,20180429_020816,0.5,0.801,5.097, IS5_S, 9.0,2018,04,28,17,08,16.330,308.4,17.4,301.451111,-17.527634,301.750916,-12.970804,32.558521,-3.501767,3245819304,2067873084,2525840412,3460069738,2539731746,3,0.02077,0.01107, spo,0.0,-1.0,-1.0,-1.0,301.606384,-15.192140,35,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,48,-1
