Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_211246,1.7,0.350,5.309, IS5_E, 9.0,2019,11,05,12,12,46.350,302.9,34.4,47.648529,-1.635234,49.491390,-1.512971,341.056000,85.889740,1061289860,117390878,2553338261,930503417,2550434169,3,0.01877,0.00616, spo,0.0,-1.0,-1.0,-1.0,48.533943,-1.576697,116,0.30,279.97058,-11.31588,16.030,-1.000,1.000,59.940,21,-1
R05B25, spo,20191105_211334,-0.4,0.934,10.075, IS5_E, 9.0,2019,11,05,12,13,34.080,266.0,33.3,67.868332,21.763914,68.300308,13.092238,338.902985,-2.589682,1844317794,3729492274,2192693725,1700228361,2182054949,3,0.01674,0.01081, spo,0.0,-1.0,-1.0,-1.0,68.103561,17.143980,111,0.28,249.01837,48.71627,31.010,-1.000,1.000,59.940,57,-1
R05B25, spo,20191105_211629,2.2,0.300,5.713, IS5_E, 9.0,2019,11,05,12,16,29.990,264.3,25.3,76.702057,19.004948,77.381805,17.449547,354.440674,-21.353201,2634025275,1121349548,2483460338,2513031355,2540675603,3,0.01648,0.00478, spo,0.0,-1.0,-1.0,-1.0,77.016975,18.288103,119,0.35,271.83530,22.44910,30.130,-1.000,1.000,59.940,18,-1
R05B25, spo,20191105_212626,1.3,0.651,6.369, IS5_E, 9.0,2019,11,05,12,26,26.410,276.0,31.7,67.795967,13.824612,70.847214,10.989479,352.055328,-45.027069,1592319572,4186280264,2029588749,1447961151,2020770625,3,0.01797,0.00934, spo,0.0,-1.0,-1.0,-1.0,69.365967,12.377776,126,0.33,339.59109,44.88943,18.750,-1.000,1.000,59.940,39,-1
R05B25, J5_ocU,20191105_214519,3.0,0.133,13.921, IS5_E, 9.0,2019,11,05,12,45,19.260,286.6,30.8,67.811256,6.022132,67.154556,4.327524,335.488922,21.012146,2736434133,4093983848,1685295716,2881242013,1690946119,3,0.01594,0.00719, J5_ocU,0.0,4.0,49.0,-11.7,67.474228,5.153651,137,0.29,205.76601,57.89326,52.040,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191105_215318,-1.8,1.218,4.919, IS5_E, 9.0,2019,11,05,12,53,18.520,299.1,34.6,59.937466,0.731272,61.740257,-4.952312,330.168915,-17.560871,475352181,2908554644,2174962494,337912814,2170977697,3,0.01883,0.00820, J5_nTa,0.0,2.5,34.2,+18.1,60.621273,-1.429134,142,0.27,52.72624,23.83761,27.750,-1.000,1.000,59.940,74,-1
R05B25, spo,20191105_222755,0.7,0.667,5.290, IS5_E, 9.0,2019,11,05,13,27,55.830,290.5,22.5,82.571823,-1.990392,85.285004,-4.580882,350.497009,-46.172077,909319033,2167000864,3369327972,1054085300,3422120891,3,0.01861,0.01099, spo,0.0,-1.0,-1.0,-1.0,83.893082,-3.254494,124,0.23,339.74423,43.13552,24.100,-1.000,1.000,59.940,40,-1
R05B25, J5_sTa,20191105_223548,0.7,0.667,5.687, IS5_E, 9.0,2019,11,05,13,35,48.450,277.0,33.7,83.059746,14.297254,86.881927,13.989776,66.224373,-75.090485,3170854087,3557038700,590075571,3085428898,601470487,3,0.01893,0.01014, J5_sTa,0.0,1.7,34.5,+17.2,85.062569,14.143776,131,0.27,25.18922,8.38212,17.720,-1.000,1.000,59.940,38,-1
R05B25, J5_nTa,20191105_225134,-0.2,1.151,3.100, IS5_E, 9.0,2019,11,05,13,51,34.530,258.0,10.4,117.027817,15.849204,120.305527,14.567013,241.583221,63.410885,2323476535,3501269776,3589115982,2174197943,3615792690,3,0.02008,0.01480, J5_nTa,0.0,4.8,24.1,-16.7,118.386528,15.325364,122,0.25,95.46758,22.51087,63.840,-1.000,1.000,59.940,69,-1
R05B25, spo,20191105_234718,1.9,0.200,9.908, IS5_E, 9.0,2019,11,05,14,47,18.900,287.2,19.4,106.804253,-1.549663,105.806358,-3.282286,17.695091,29.885883,2580801995,1445275804,654485051,2456920197,615607390,3,0.01734,0.01543, spo,0.0,-1.0,-1.0,-1.0,106.307556,-2.412715,91,0.21,230.64825,54.60874,56.860,-1.000,1.000,59.940,13,-1
R05B25, spo,20191105_235232,2.6,0.467,5.530, IS5_E, 9.0,2019,11,05,14,52,32.350,255.0,19.6,125.886604,23.357464,127.692284,21.394970,54.740963,-36.807911,2415533521,2884640752,2458399370,2218146163,2434440688,3,0.01955,0.00968, spo,0.0,-1.0,-1.0,-1.0,126.662468,22.523466,102,0.23,22.65042,49.62116,25.870,-1.000,1.000,59.940,26,-1
R05B25, J5_nTa,20191106_003503,1.0,0.601,4.841, IS5_E, 9.0,2019,11,05,15,35,3.290,290.3,13.3,121.654457,-7.728884,124.285400,-8.955022,195.846603,63.517025,4282008199,2574591484,3314013336,4108853347,3348319491,3,0.01576,0.00666, J5_nTa,0.0,0.4,32.7,+13.1,123.034203,-8.375034,66,0.22,77.92130,12.69603,43.790,-1.000,1.000,59.940,32,-1
