Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190211_202752,2.3,0.534,6.930, TKB_1, 9.0,2019,02,11,11,27,52.900,74.6,25.6,31.699903,3.163832,28.236923,2.128842,291.192688,73.137253,2288622063,417695178,4115723222,2266853406,4136370064,3,0.00533,0.00262, spo,0.0,-1.0,-1.0,-1.0,29.864796,2.616781,81,1.29,170.90994,8.18999,43.210,-1.000,1.000,29.970,17,-1
R05B25, spo,20190211_211040,1.7,0.167,6.555, TKB_1, 9.0,2019,02,11,12,10,40.780,99.3,40.6,44.396320,28.579681,43.447895,27.888763,284.145874,42.762009,4087250758,3738093998,3287554767,4236229973,3273992710,3,0.00535,0.00185, spo,0.0,-1.0,-1.0,-1.0,44.041828,28.323252,93,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190211_212552,0.8,0.734,9.939, TKB_1, 9.0,2019,02,11,12,25,52.750,90.8,37.1,48.045422,21.079155,40.478333,19.400934,258.562256,65.894936,686937093,2062901572,782713586,660145778,780904928,3,0.00514,0.00301, spo,0.0,-1.0,-1.0,-1.0,44.149597,20.260250,95,1.20,158.83951,3.40639,29.590,-1.000,1.000,29.970,23,-1
R05B25, spo,20190211_220055,2.1,0.100,8.389, TKB_1, 9.0,2019,02,11,13,00,55.460,108.4,36.3,49.090431,33.436592,48.184109,33.202236,258.028168,52.965923,2579643006,3477187968,411140466,2523417214,412754806,3,0.00520,0.00033, spo,0.0,-1.0,-1.0,-1.0,48.824299,33.368237,123,1.04,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190211_221329,1.9,0.200,4.768, TKB_1, 9.0,2019,02,11,13,13,29.990,89.4,24.8,49.667526,13.613859,49.008900,12.910064,307.535309,40.951874,2911238025,1111459864,1959860851,2722068967,1998398433,3,0.00510,0.00470, spo,0.0,-1.0,-1.0,-1.0,49.332916,13.257022,137,0.92,215.84590,2.43051,56.490,-1.000,1.000,29.970,7,-1
R05B25, spo,20190211_223450,3.1,0.300,6.820, TKB_1, 9.0,2019,02,11,13,34,50.470,102.4,27.2,50.719540,24.916010,48.447586,24.694286,243.955185,64.489510,129074976,322000004,1185026408,134512149,1158014330,3,0.00461,0.00166, spo,0.0,-1.0,-1.0,-1.0,49.723106,24.823088,151,0.50,128.74557,9.77011,24.550,-1.000,1.000,29.970,10,-1
R05B25, spo,20190211_231238,3.0,0.067,9.352, TKB_1, 9.0,2019,02,11,14,12,38.680,86.9,35.4,74.921051,17.581921,74.207962,17.459988,285.328308,69.827187,2670965636,3759902592,1426537118,2450052211,1427188621,3,0.00538,0.00106, spo,0.0,-1.0,-1.0,-1.0,74.580399,17.523195,155,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190211_233336,2.8,0.133,3.590, TKB_1, 9.0,2019,02,11,14,33,36.770,84.8,28.0,74.760796,11.957119,74.490486,11.582988,336.395905,34.485714,3998297643,1103994188,1524893593,3815045555,1502235635,3,0.00453,0.00133, spo,0.0,-1.0,-1.0,-1.0,74.629662,11.776674,166,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190211_235701,1.5,0.133,5.912, TKB_1, 9.0,2019,02,11,14,57,1.020,107.2,23.6,65.480370,26.906248,64.748070,26.605957,289.800476,54.672604,2107323492,3824756176,3097078296,1933579767,3149506568,3,0.00455,0.01117, spo,0.0,-1.0,-1.0,-1.0,65.121384,26.746571,167,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_000155,1.7,0.200,12.498, TKB_1, 9.0,2019,02,11,15,01,55.010,90.2,26.9,78.255524,15.403347,75.680176,15.081181,283.215454,73.096436,1917643592,2217306204,3710985360,2132197929,3732421322,3,0.00494,0.00277, spo,0.0,-1.0,-1.0,-1.0,76.965515,15.245767,173,0.51,181.88954,3.01891,53.020,-1.000,1.000,29.970,7,-1
R05B25, spo,20190212_000705,2.7,0.067,8.176, TKB_1, 9.0,2019,02,11,15,07,5.320,96.2,30.1,79.495461,21.623373,78.952881,21.477560,297.420563,63.318851,3370110694,1351518576,454594643,3317307120,464309746,3,0.00452,0.00044, spo,0.0,-1.0,-1.0,-1.0,79.235512,21.554115,170,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_000836,1.7,0.334,12.841, TKB_1, 9.0,2019,02,11,15,08,36.710,75.4,35.4,94.379509,9.812433,90.023827,10.189386,65.372437,-78.813492,3859172555,1442052476,3197298912,3958982902,3199603991,3,0.00430,0.00106, spo,0.0,-1.0,-1.0,-1.0,92.202034,10.008070,171,0.48,192.09209,-7.73465,39.670,-1.000,1.000,29.970,11,-1
