Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160405_231409,0.5,0.133,4.469, TK9_5, 9.0,2016,04,05,14,14,9.680,39.6,51.3,163.533997,3.641035,164.403244,3.180047,260.357971,61.828754,2583155597,364442270,2924425754,2617379271,2838025956,3,0.07999,0.09551, spo,0.0,-1.0,-1.0,-1.0,163.891830,3.451416,22,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160406_021215,1.6,0.184,6.817, TK9_5, 9.0,2016,04,05,17,12,15.370,47.5,78.4,222.175507,27.447910,222.939346,26.625570,333.168793,34.595516,545393679,1373617074,1670415864,655181348,1735395838,3,0.05698,0.01600, spo,0.0,-1.0,-1.0,-1.0,222.595551,26.997692,30,0.45,51.35035,-36.47111,13.530,-1.000,1.000,59.940,8,-1
R05B25, spo,20160406_023451,-2.4,0.634,6.591, TK9_5, 9.0,2016,04,05,17,34,51.030,78.3,62.1,206.765259,25.991171,207.735245,21.968468,122.371193,-11.330010,2643966180,2982441132,3851571205,2587293629,3808498582,3,0.06057,0.01430, spo,0.0,-1.0,-1.0,-1.0,207.233444,24.081717,25,0.33,185.26401,57.71341,18.860,-1.000,1.000,59.940,39,-1
R05B25, spo,20160406_043519,-0.7,0.083,2.802, TK9_5, 9.0,2016,04,05,19,35,19.770,28.0,69.6,257.766418,17.216051,257.879181,17.098595,359.571655,33.410770,245264666,3540315720,2730733505,192344447,2793264504,3,0.08990,0.01359, spo,0.0,-1.0,-1.0,-1.0,257.893738,17.058405,29,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160408_010308,1.1,0.250,16.885, TK9_5, 9.0,2016,04,07,16,03,8.010,150.7,83.5,212.162109,41.282749,212.258682,45.226780,121.509689,0.743023,3413195060,3180326504,1012465513,3431708239,953609427,3,0.05482,0.03763, spo,0.0,-1.0,-1.0,-1.0,212.188171,42.398113,21,0.17,205.51782,-72.84145,30.040,-1.000,1.000,59.940,10,-1
R05B25, spo,20160408_034906,-0.9,0.167,32.310, TK9_5, 9.0,2016,04,07,18,49,6.770,259.9,80.3,270.004272,36.694202,265.194153,40.619598,28.502022,32.629261,148231925,2273161108,3527323286,230191459,3641528902,3,0.06435,0.00650, spo,0.0,-1.0,-1.0,-1.0,267.709442,38.645313,24,0.43,312.41638,-20.80119,67.770,-1.000,1.000,59.940,11,-1
R05B25, spo,20160410_003659,-0.6,0.133,11.135, TK9_5, 9.0,2016,04,09,15,36,59.000,44.4,81.8,205.194214,29.573637,204.341370,28.353983,98.263420,27.166140,3321894420,2514850592,3846653012,3248561955,3783748853,3,0.06101,0.01442, spo,0.0,-1.0,-1.0,-1.0,204.729675,28.913523,12,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160410_014540,0.2,0.284,7.942, TK9_5, 9.0,2016,04,09,16,45,40.880,351.0,69.0,232.334015,14.867782,234.615067,15.292563,90.020073,71.455223,4021327439,3726003820,3686656970,3912034232,3724998811,3,0.06268,0.01298, spo,0.0,-1.0,-1.0,-1.0,233.525345,15.092692,18,0.32,187.23338,0.14732,19.330,-1.000,1.000,59.940,15,-1
R05B25, spo,20160410_022955,-0.5,0.217,27.424, TK9_5, 9.0,2016,04,09,17,29,55.900,39.5,61.6,222.078476,12.342803,216.044281,11.449483,75.311256,75.339798,72746042,890727184,2183376825,64568064,2223784316,3,0.24762,0.01099, spo,0.0,-1.0,-1.0,-1.0,219.323074,11.951549,188,1.08,302.92679,9.77628,60.940,-1.000,1.000,59.940,14,-1
R05B25, spo,20160410_234534,-3.3,0.534,21.065, TK9_5, 9.0,2016,04,10,14,45,34.640,223.1,79.2,209.991287,43.112526,194.437683,43.790165,17.257931,46.175148,948044883,3276099740,2288980340,1064195093,2357213685,3,0.06603,0.02824, spo,0.0,-1.0,-1.0,-1.0,202.973755,43.682198,12,0.87,256.62781,26.19719,50.270,-1.000,1.000,59.940,33,-1
R05B25, spo,20160412_032406,-0.3,0.100,9.258, TK9_5, 9.0,2016,04,11,18,24,6.920,21.7,57.4,244.122696,4.811767,243.481369,4.208331,329.039429,-46.466774,740662424,1363030000,3519063117,717112537,3623747281,3,0.05298,0.01393, spo,0.0,-1.0,-1.0,-1.0,243.786285,4.495427,28,0.28,278.84879,31.09335,26.590,-1.000,1.000,59.940,7,-1
R05B25, spo,20160412_033321,-1.1,0.334,10.665, TK9_5, 9.0,2016,04,11,18,33,21.000,91.0,62.1,224.767166,31.437622,221.258774,33.472305,351.010101,44.042679,934663069,910226940,4154548715,825868650,4047240405,3,0.23915,0.01185, spo,0.0,-1.0,-1.0,-1.0,223.269073,32.329609,187,1.32,255.25319,3.88380,29.700,-1.000,1.000,59.940,19,-1
R05B25, spo,20160416_001307,-2.7,0.517,29.474, TK9_5, 9.0,2016,04,15,15,13,7.610,110.5,79.2,198.740860,38.758400,179.551407,37.660587,15.796802,51.204655,2207817134,1892045744,2195060005,2247161657,2268266876,3,0.07267,0.02955, spo,0.0,-1.0,-1.0,-1.0,189.613098,38.632183,15,0.19,270.89761,11.62757,56.770,-1.000,1.000,59.940,32,-1
R05B25, spo,20160417_205838,-0.1,0.734,11.263, TK9_5, 9.0,2016,04,17,11,58,38.720,51.7,81.2,156.933624,29.912012,154.851028,21.964943,59.987694,11.871096,3366938732,1968714428,1840678765,3397625314,1746462661,3,0.14696,0.00969, spo,0.0,-1.0,-1.0,-1.0,155.878540,26.024010,34,0.54,292.64456,73.96629,18.560,-1.000,1.000,59.940,44,-1
R05B25, spo,20160417_210153,-1.9,0.200,5.658, TK9_5, 9.0,2016,04,17,12,01,53.260,357.5,60.2,167.003113,5.861134,167.646790,5.988317,59.173950,71.696243,2153270394,1200729904,824684284,2240172058,922983285,3,0.12468,0.03944, spo,0.0,-1.0,-1.0,-1.0,167.039200,5.794533,29,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lyr,20160418_025407,-0.8,0.434,13.619, TK9_5, 9.0,2016,04,17,17,54,7.120,57.8,57.6,226.092804,15.118541,221.402832,11.300074,118.446602,48.291428,3290126603,2609442876,1470141542,3264135907,1367353822,3,0.22897,0.01278, J5_Lyr,0.0,3.1,37.4,-22.1,223.875320,13.338730,182,1.14,260.37177,35.26567,42.290,-1.000,1.000,59.940,22,-1
