Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170225_000735,-0.8,0.133,21.528, Shizuoka05_14, 9.0,2017,02,24,15,07,35.760,17.0,38.1,146.183701,-14.977635,143.670288,-15.884673,90.549271,64.618423,720385460,814176304,1889324891,636584668,1901039616,3,0.02409,0.00967, spo,0.0,-1.0,-1.0,-1.0,145.013672,-15.416149,7,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170225_005126,-0.5,0.100,0.849, Shizuoka05_14, 9.0,2017,02,24,15,51,26.850,312.9,38.3,206.139130,-4.479808,205.945068,-5.048718,117.678772,18.767097,1907812161,4291188028,866197152,2020393538,863571633,3,0.02485,0.01304, spo,0.0,-1.0,-1.0,-1.0,206.087952,-4.670832,8,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170225_005126,-1.3,1.768,7.001, Shizuoka05_14, 9.0,2017,02,24,15,51,26.850,319.6,34.2,204.046631,-10.948451,200.083893,-22.558844,117.486069,17.230211,1625894786,2332676144,4280733808,1765435126,4271191589,3,0.02485,0.01930, spo,0.0,-1.0,-1.0,-1.0,202.961945,-14.270111,8,0.20,273.71936,67.16934,19.470,-1.000,1.000,29.970,54,-1
R05B25, spo,20170225_005126,-0.0,0.267,6.510, Shizuoka05_14, 9.0,2017,02,24,15,51,26.850,332.5,23.6,198.988098,-25.606310,198.224533,-27.136965,119.836372,21.440502,2603665939,2104749372,1235202052,2465480219,1224493381,3,0.02485,0.06733, spo,0.0,-1.0,-1.0,-1.0,198.628357,-26.332989,8,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20170225_023919,-0.8,0.167,13.495, Shizuoka05_14, 9.0,2017,02,24,17,39,19.430,340.7,25.1,217.602417,-26.887621,216.448166,-28.832359,320.806244,-24.250273,458078854,1544634416,3428358182,323910885,3444735899,3,0.03759,0.01217, spo,0.0,-1.0,-1.0,-1.0,217.128448,-27.695807,16,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170226_014627,0.2,0.167,10.427, Shizuoka05_14, 9.0,2017,02,25,16,46,27.710,18.3,16.2,163.985031,-35.681744,161.940247,-36.337593,128.694885,48.650192,1144869953,624401724,3178993116,1291753328,3207492755,3,0.02342,0.00959, spo,0.0,-1.0,-1.0,-1.0,162.798248,-36.081429,16,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170226_015014,0.3,0.167,9.338, Shizuoka05_14, 9.0,2017,02,25,16,50,14.940,11.8,48.0,178.802887,-6.078730,177.421036,-5.351895,257.442291,61.603275,2597292690,1222451248,914497231,2457522587,837438023,3,0.02411,0.00799, spo,0.0,-1.0,-1.0,-1.0,178.277939,-5.803226,15,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170226_020646,0.3,0.200,6.383, Shizuoka05_14, 9.0,2017,02,25,17,06,46.510,41.8,35.8,157.604660,-8.944336,156.339127,-8.697229,209.157486,75.795593,2738845720,1936194876,1986562544,2892568381,1986060282,3,0.02572,0.01235, spo,0.0,-1.0,-1.0,-1.0,156.977570,-8.822462,19,0.47,184.85555,-14.10410,39.690,-1.000,1.000,29.970,7,-1
R05B25, spo,20170226_020907,0.2,0.300,13.651, Shizuoka05_14, 9.0,2017,02,25,17,09,7.160,344.5,46.6,202.099106,-6.954011,199.502899,-3.699714,286.580475,38.254646,3152981663,64938032,2713229782,2987835572,2793693356,3,0.02453,0.04767, spo,0.0,-1.0,-1.0,-1.0,201.019547,-5.606412,16,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20170226_022915,-0.9,0.267,20.174, Shizuoka05_14, 9.0,2017,02,25,17,29,15.750,7.8,36.5,189.902084,-17.867443,184.310181,-18.690645,160.821564,69.752815,1714027478,21675324,2988875081,1874238582,2989311969,3,0.02344,0.00827, spo,0.0,-1.0,-1.0,-1.0,187.132156,-18.296522,14,0.36,259.83600,2.94393,70.350,-1.000,1.000,29.970,9,-1
R05B25, spo,20170226_032021,-0.1,0.100,5.125, Shizuoka05_14, 9.0,2017,02,25,18,20,21.280,79.6,41.9,159.681244,16.075312,158.803131,15.630499,42.039043,58.137207,3074744352,3583402032,3257030133,3088278793,3266718168,3,0.02484,0.00780, spo,0.0,-1.0,-1.0,-1.0,159.343170,15.913431,19,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170226_033542,-0.9,0.367,17.826, Shizuoka05_14, 9.0,2017,02,25,18,35,42.310,6.7,53.1,209.112747,-1.416231,207.148254,4.834766,298.668457,17.413921,14849826,2423536956,783214145,147014816,683567716,3,0.02457,0.00809, spo,0.0,-1.0,-1.0,-1.0,208.259293,1.304288,24,0.43,229.25807,-49.96643,48.760,-1.000,1.000,29.970,12,-1
R05B25, spo,20170226_040418,-0.6,0.367,14.101, Shizuoka05_14, 9.0,2017,02,25,19,04,18.220,25.4,28.8,196.444839,-21.571135,190.846741,-21.372612,199.584473,68.399422,2031347258,3291308080,3244273393,1892036894,3237065919,3,0.03012,0.01050, spo,0.0,-1.0,-1.0,-1.0,194.001572,-21.507490,22,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20170226_042038,-1.0,0.300,15.203, Shizuoka05_14, 9.0,2017,02,25,19,20,38.980,27.5,40.4,203.406311,-10.208460,199.332245,-12.344949,131.468323,59.851139,2637376846,2572107068,2049014032,2499778904,2060367914,3,0.03124,0.00381, spo,0.0,-1.0,-1.0,-1.0,202.034500,-10.937529,25,0.41,335.37259,27.70050,62.330,-1.000,1.000,29.970,8,-1
R05B25, spo,20170226_042549,-1.0,0.334,14.286, Shizuoka05_14, 9.0,2017,02,25,19,25,49.690,2.7,58.3,224.261871,3.595334,225.757202,-0.862537,315.468170,18.523682,1503493432,3576389680,2382572536,1369904702,2282291534,3,0.03424,0.00793, spo,0.0,-1.0,-1.0,-1.0,225.012039,1.361147,26,0.51,155.84955,68.96066,28.330,-1.000,1.000,29.970,11,-1
R05B25, spo,20170226_051510,-0.8,0.300,19.827, Shizuoka05_14, 9.0,2017,02,25,20,15,10.450,38.6,62.5,220.903824,12.520425,215.553116,9.815778,107.605247,60.687691,2335201827,3130342716,1016680523,2200881135,976346711,3,0.03025,0.01095, spo,0.0,-1.0,-1.0,-1.0,218.538971,11.343065,24,0.56,295.60989,28.95807,41.600,-1.000,1.000,29.970,10,-1
R05B25, spo,20170227_050846,-0.8,0.200,11.357, Shizuoka05_14, 9.0,2017,02,26,20,08,46.490,45.0,34.1,201.070740,-8.802595,198.781418,-9.379862,141.677139,73.082825,2183740215,2244436016,2180288561,2345854668,2175221931,3,0.03315,0.00473, spo,0.0,-1.0,-1.0,-1.0,199.962524,-9.084052,17,0.48,259.03738,7.44410,40.530,-1.000,1.000,29.970,7,-1
