Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20190102_001442,0.9,0.200,29.479, aichi_03_01, 9.0,2019,01,01,15,14,42.000,61.6,64.0,82.091461,20.248146,76.662285,17.442192,318.744324,56.136440,1742061755,27593958,2753507186,1876978913,2733982721,3,0.01580,0.01583, J5_Com,0.0,3.2,65.8,+2.9,79.324440,18.849466,43,0.36,194.38907,20.78319,68.500,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20190102_010257,-0.8,0.284,19.521, aichi_03_01, 9.0,2019,01,01,16,02,57.000,19.5,34.2,101.626427,-18.295460,96.533257,-20.956753,40.299049,55.429489,3880893414,87941594,2703609097,4016290642,2717027669,3,0.01489,0.01761, J5_Com,0.0,1.4,68.6,+7.3,99.252037,-19.564928,35,0.74,168.70427,23.09735,70.560,-1.000,1.000,59.940,18,-1
R05B25, spo,20190102_020534,0.8,0.317,18.984, aichi_03_01, 9.0,2019,01,01,17,05,34.000,57.2,31.5,88.325706,-4.427082,83.044632,-1.490883,350.381683,-60.742924,1578494573,4007042748,4162051782,1443121087,4173349873,3,0.01232,0.02149, spo,0.0,-1.0,-1.0,-1.0,85.840309,-3.050356,33,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20190102_024935,-0.3,0.133,22.589, aichi_03_01, 9.0,2019,01,01,17,49,35.000,69.4,66.9,121.359444,24.633593,119.017761,22.627689,6.976641,41.996906,1510279780,373176856,2642912778,1384810198,2592012721,3,0.20462,0.00835, spo,0.0,-1.0,-1.0,-1.0,120.160416,23.618567,10,-1.00,198.07994,47.74388,50.020,-1.000,1.000,59.940,9,-1
R05B25, spo,20190102_030524,-0.1,0.167,31.687, aichi_03_01, 9.0,2019,01,01,18,05,24.000,3.3,65.4,147.839996,10.688914,142.694809,9.907217,9.376224,75.716888,3728799750,3552105864,807916705,3611318975,933688413,2,0.21168,0.01888, spo,0.0,-1.0,-1.0,-1.0,145.341415,10.371718,10,0.99,251.68510,6.47952,72.590,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20190102_031418,0.6,0.184,8.032, aichi_03_01, 9.0,2019,01,01,18,14,18.000,5.3,59.5,148.772491,4.836826,150.110458,4.243376,249.529694,65.612083,2415753811,3306784308,2572232771,2263959415,2673531659,3,0.22391,0.01323, J5_sTa,0.0,4.9,18.0,-38.9,149.392136,4.562414,10,1.66,347.78864,0.17934,46.460,-1.000,1.000,59.940,12,-1
R05B25, spo,20190102_032111,-0.6,0.133,29.789, aichi_03_01, 9.0,2019,01,01,18,21,11.000,76.2,56.9,118.259941,22.123789,114.233047,21.313473,326.577301,65.212318,1319535146,4146268000,3636065236,1176450635,3727321386,3,0.20333,0.02102, spo,0.0,-1.0,-1.0,-1.0,116.152443,21.712984,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20190102_032559,-0.2,0.267,19.444, aichi_03_01, 9.0,2019,01,01,18,25,59.000,28.3,59.3,140.232376,7.346885,137.558151,2.884143,45.845394,30.679138,3491483788,1838107052,2330621156,3644782459,2360562709,3,0.07073,0.01209, J5_daD,0.0,2.1,41.1,-3.3,138.885040,5.107613,5,-1.00,264.67374,53.09071,41.750,-1.000,1.000,59.940,17,-1
R05B25, spo,20190102_043839,-0.9,0.100,22.386, aichi_03_01, 9.0,2019,01,01,19,38,39.000,65.5,62.7,146.065796,20.932760,144.073303,19.585686,29.401474,49.556252,4091595001,2839527312,4090940214,4195918589,4094606115,3,0.30383,0.02477, spo,0.0,-1.0,-1.0,-1.0,145.094711,20.281967,5,0.38,244.60143,35.04552,45.740,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20190102_052122,-1.5,0.334,20.171, aichi_03_01, 9.0,2019,01,01,20,21,22.000,47.8,56.2,158.560699,10.030958,153.574081,5.527190,57.607647,47.048100,527725634,560694044,458929337,371503115,483562174,3,0.23546,0.02803, J5_Qua,0.0,5.9,43.7,+5.4,156.106308,7.833641,9,0.76,214.81308,40.81617,49.490,-1.000,1.000,59.940,21,-1
