Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_222321,-0.7,0.551,9.024, NN5_T1, 9.0,2016,01,04,13,23,21.600,49.2,25.1,37.439392,-13.438586,35.983917,-18.211218,311.291718,15.704563,422733821,2908148318,3704329306,1026738121,3742384189,3,0.08191,0.02300, spo,0.0,-1.0,-1.0,-1.0,36.713493,-15.848287,35,2.28,193.33269,60.22335,53.950,-1.000,0.300,59.940,33,-1
R05B25, spo,20160105_003059,0.5,0.133,10.451, NN5_T1, 9.0,2016,01,04,15,30,59.660,344.0,41.6,126.346519,-11.100474,124.939697,-11.594394,64.431961,67.376068,865111926,3720590450,636448740,262400651,609590755,3,0.07765,0.02304, spo,0.0,-1.0,-1.0,-1.0,125.628616,-11.353568,39,2.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160105_010142,0.7,0.067,14.221, NN5_T1, 9.0,2016,01,04,16,01,42.760,62.9,49.9,85.969566,12.110262,84.767441,11.328491,338.381348,54.585899,1855471881,2229584940,1642652435,1445182848,1626192140,3,0.07602,0.01375, spo,0.0,-1.0,-1.0,-1.0,85.308121,11.695982,39,2.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160105_010352,0.2,0.133,25.889, NN5_T1, 9.0,2016,01,04,16,03,52.500,194.5,52.6,149.197357,70.403763,145.406738,73.889244,74.926048,-5.512432,1822095959,2444411848,1022907115,1593543879,1000627972,3,0.07471,0.05310, spo,0.0,-1.0,-1.0,-1.0,147.607895,72.037117,39,2.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_012428,0.7,0.217,22.941, NN5_T1, 9.0,2016,01,04,16,24,28.690,163.0,86.1,126.044411,39.645603,121.849037,35.861771,5.694411,31.374456,3490550623,1889205608,2447555622,3959965927,2516010562,3,0.07392,0.02436, J5_Qua,0.0,0.3,42.2,+1.8,124.131866,37.987064,35,2.30,206.40027,57.28416,51.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20160105_014643,-3.7,0.551,16.569, NN5_T1, 9.0,2016,01,04,16,46,43.520,64.0,30.2,82.216324,-0.761027,74.045860,-4.062930,354.084320,67.829231,144682515,2398823060,3232736313,815877501,3285587101,3,0.06546,0.03886, J5_Com,0.0,2.8,66.5,+4.0,78.007919,-2.469950,29,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Qua,20160105_015228,-0.5,0.367,15.608, NN5_T1, 9.0,2016,01,04,16,52,28.110,85.1,41.2,81.887650,19.444794,79.781792,14.081298,344.636780,19.672590,2451409994,1264582944,2046383372,2853670455,2041620042,3,0.06666,0.01910, J5_Qua,0.0,0.6,46.4,+11.8,80.775558,16.652697,29,2.52,245.14323,26.20768,66.240,-1.000,0.300,59.940,21,-1
R05B25, J5_daD,20160105_015344,-2.3,0.484,22.615, NN5_T1, 9.0,2016,01,04,16,53,44.590,105.2,63.7,101.827263,38.285275,95.280754,28.961134,350.522949,24.716040,695788831,785532012,3522985584,395589992,3621045443,3,0.05802,0.02791, J5_daD,0.0,1.0,47.9,+12.9,98.217789,33.438454,32,2.44,242.20180,35.92045,45.270,-1.000,0.300,59.940,29,-1
R05B25, J5_Hyd,20160105_020111,-1.0,0.200,17.062, NN5_T1, 9.0,2016,01,04,17,01,11.570,349.6,42.0,144.653519,-11.521494,144.382172,-14.904126,55.541077,4.345555,617069746,103540496,4093998090,377309860,4121236448,1,0.05868,0.01729, J5_Hyd,0.0,7.1,-1.$,-1.$,144.519043,-13.209675,32,2.30,151.93681,58.00110,48.830,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_024016,0.1,0.150,15.789, NN5_T1, 9.0,2016,01,04,17,40,16.990,6.9,38.6,141.000137,-15.246443,139.202164,-17.085299,64.757500,41.104469,1447682371,916085916,3715431861,1709867347,3702377901,3,0.05512,0.06779, J5_Qua,0.0,0.4,46.1,+11.1,140.231110,-16.038986,33,2.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_025202,-0.1,0.117,11.748, NN5_T1, 9.0,2016,01,04,17,52,2.660,126.9,26.4,63.084488,44.113209,62.839085,42.693867,328.028015,5.194414,3436005366,488925168,904148868,3936306329,917832377,3,0.05252,0.02794, J5_Qua,0.0,0.2,48.3,+16.4,62.985199,43.547016,36,2.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160105_025300,-0.5,0.184,11.534, NN5_T1, 9.0,2016,01,04,17,53,0.980,238.0,85.5,154.557129,38.191402,156.726181,39.541977,27.515261,37.443024,2616220660,392908284,596026,2859160538,70281015,3,0.06171,0.02112, spo,0.0,-1.0,-1.0,-1.0,155.530746,38.808952,36,2.49,89.73135,-30.35115,18.080,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160105_025354,-1.8,0.284,14.045, NN5_T1, 9.0,2016,01,04,17,53,54.210,71.3,74.8,133.353653,29.856623,128.764481,29.715887,315.125519,60.131546,2604012723,3148432304,1511710424,2810624119,1560405721,3,0.05671,0.00686, J5_Com,0.0,0.7,41.0,-35.9,131.052155,29.805912,37,2.62,162.73430,26.84576,55.480,-1.000,0.300,59.940,17,-1
R05B25, spo,20160105_030328,-1.2,0.350,8.460, NN5_T1, 9.0,2016,01,04,18,03,28.750,111.2,41.4,90.711708,37.407063,87.423851,38.894032,46.125145,-42.961781,1055309972,3277415100,870560039,129214618,843770919,3,0.07495,0.02854, spo,0.0,-1.0,-1.0,-1.0,89.164619,38.125732,35,2.60,194.68852,-47.14636,24.080,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20160105_030413,-3.2,0.517,20.589, NN5_T1, 9.0,2016,01,04,18,04,13.760,346.6,54.3,160.362350,0.926000,153.962448,-7.270024,69.643700,37.811142,498938938,771526448,2630629951,760979764,2609190304,3,0.05733,0.01694, J5_Qua,0.0,2.1,45.0,+8.4,157.260300,-3.067603,34,2.49,227.42322,49.90742,45.230,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20160105_033538,-2.9,0.617,4.509, NN5_T1, 9.0,2016,01,04,18,35,38.420,140.3,15.9,51.372402,49.395348,51.382298,46.560181,141.476852,0.089541,1786083223,243028028,3738197245,1303888989,3718543374,3,0.05650,0.02191, J5_Qua,0.0,0.0,25.9,-37.5,51.377609,47.942993,28,2.50,235.00337,36.93134,25.460,-1.000,0.300,59.940,29,-1
R05B25, spo,20160105_033944,-3.8,0.417,19.369, NN5_T1, 9.0,2016,01,04,18,39,44.030,70.4,30.7,107.218925,3.812494,99.028603,3.948037,269.373993,85.995422,1214120264,4152626736,844085063,1980279476,850215540,3,0.05643,0.01489, spo,0.0,-1.0,-1.0,-1.0,103.390793,3.885708,29,2.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160105_040729,-1.2,1.251,8.580, NN5_T1, 9.0,2016,01,04,19,07,29.620,96.6,32.2,102.498924,23.063169,102.305656,12.623076,12.091199,0.957515,2056473077,399405884,702868131,1148659399,688469288,3,0.07235,0.02841, spo,0.0,-1.0,-1.0,-1.0,102.428902,19.425379,26,2.32,324.10379,87.06527,26.540,-1.000,0.300,59.940,31,-1
R05B25, spo,20160105_041602,-3.1,0.367,24.104, NN5_T1, 9.0,2016,01,04,19,16,2.960,89.4,41.0,115.957695,22.231331,107.181984,25.882332,243.464539,56.126194,2628017275,3605290032,3019441536,2743182421,2989435495,3,0.06063,0.01422, spo,0.0,-1.0,-1.0,-1.0,111.535278,24.159904,25,2.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160105_043544,-1.6,0.083,11.968, NN5_T1, 9.0,2016,01,04,19,35,44.540,244.7,85.0,181.262299,37.939560,181.920532,38.843460,72.072800,22.861473,506070794,3341601084,279854608,789965141,336464659,3,0.06541,0.00449, spo,0.0,-1.0,-1.0,-1.0,181.528412,38.308163,26,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20160105_044229,-1.7,0.267,21.210, NN5_T1, 9.0,2016,01,04,19,42,29.600,16.4,74.2,172.505905,20.640600,168.399750,16.518417,63.689053,40.572506,334982065,3004078128,1864164831,599397626,1784938738,3,0.07455,0.01731, J5_Qua,0.0,0.3,48.8,+17.6,170.460678,18.623459,23,2.19,257.44580,48.78562,39.650,-1.000,0.300,59.940,17,-1
