Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180127_211116,-2.1,1.652,3.125, NN4_s0, 9.0,2018,01,27,12,11,16.730,260.2,11.0,173.919907,14.412258,176.616333,10.245945,272.965057,31.456659,62217736,4115269818,704335812,1179293071,705539851,3,0.07252,0.01625, spo,0.0,-1.0,-1.0,-1.0,175.195877,12.460601,61,0.74,148.83401,43.65932,33.780,-1.000,0.300,59.940,44,-1
R05B25, I0_JNO,20180127_215603,-4.0,0.868,6.644, NN4_s0, 9.0,2018,01,27,12,56,3.890,233.4,41.6,163.840927,48.857147,172.500061,49.259830,353.527405,40.735615,1589455916,1152026334,1730902395,488784426,1734387531,3,0.06660,0.03916, I0_JNO,0.0,2.7,13.8,-15.7,167.457001,49.105011,50,0.67,128.54724,39.47820,31.980,-1.000,0.300,59.940,35,-1
R05B25, spo,20180128_005046,-2.5,0.350,4.849, NN4_s0, 9.0,2018,01,27,15,50,46.580,305.8,10.7,200.650711,-20.653114,202.363968,-21.352840,252.177902,58.789871,4120841539,2752912420,3370368703,3033950125,3411540836,3,0.06170,0.01509, spo,0.0,-1.0,-1.0,-1.0,201.395752,-20.960316,33,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180128_013352,-0.3,0.217,15.355, NN4_s0, 9.0,2018,01,27,16,33,52.850,316.9,36.8,186.446213,-6.739356,183.926559,-9.021089,103.718987,46.971127,1579834491,1840738528,487507873,433680808,486853148,3,0.06259,0.04915, spo,0.0,-1.0,-1.0,-1.0,185.337814,-7.748021,34,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180128_040819,0.2,0.067,4.464, NN4_s0, 9.0,2018,01,27,19,08,19.420,341.5,70.9,198.010437,17.894701,197.289856,17.579256,74.459648,59.650578,3195155133,792311768,1640557509,4293607728,1679149268,3,0.06446,0.03590, spo,0.0,-1.0,-1.0,-1.0,197.696701,17.792519,48,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180128_040910,0.3,0.100,14.718, NN4_s0, 9.0,2018,01,27,19,09,10.210,272.0,57.3,230.006393,28.802999,231.206345,28.081833,355.477692,46.544540,1035988624,2493967684,3085931590,1633282919,2984341332,3,0.06148,0.05023, spo,0.0,-1.0,-1.0,-1.0,230.571579,28.465860,49,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180128_041043,-1.4,0.150,9.989, NN4_s0, 9.0,2018,01,27,19,10,43.340,236.8,37.6,262.677277,45.246807,264.777740,45.755981,109.593246,41.477402,1574940708,1900757760,2571643925,100424445,2569114973,3,0.06783,0.05890, spo,0.0,-1.0,-1.0,-1.0,263.717834,45.505013,49,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, I0_FEV,20180128_043326,-0.5,0.150,5.513, NN4_s0, 9.0,2018,01,27,19,33,26.120,234.1,7.3,304.758392,32.968708,305.867493,32.681309,95.609505,53.399708,934932445,815420108,2464295556,1668465883,2446465651,3,0.05796,0.00557, I0_FEV,0.0,1.2,78.7,+22.9,304.903137,32.931252,38,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180128_052615,-1.0,0.100,12.477, NN4_s0, 9.0,2018,01,27,20,26,15.090,294.9,48.3,249.464325,12.386047,250.107010,11.654760,349.890656,39.476875,3314777174,2058417360,3845618297,2620933274,3796069508,3,0.06390,0.00631, spo,0.0,-1.0,-1.0,-1.0,249.820831,11.984944,35,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180128_054526,-1.2,0.067,16.899, NN4_s0, 9.0,2018,01,27,20,45,26.200,4.1,55.9,213.779526,2.208207,212.992722,1.646137,120.565170,55.092987,1261190263,305699676,2011783952,157793089,1909321062,3,0.05763,0.02600, spo,0.0,-1.0,-1.0,-1.0,213.394241,1.972522,30,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, I0_JNO,20180127_211126,-0.7,0.534,6.788, NN4_s0, 9.0,2018,01,27,12,11,26.340,253.2,42.7,146.175247,34.923038,150.651840,35.251686,337.280182,54.566998,4009783048,744912752,4285340747,2708959581,4278399249,3,0.06732,0.02023, I0_JNO,0.0,5.7,22.8,+39.3,148.874252,35.141193,56,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
