Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_002305,-1.1,0.100,7.156, NN4_s0, 9.0,2016,03,01,15,23,5.370,351.9,30.4,175.889694,-22.960026,175.908508,-23.850695,85.457985,-1.018905,3658308954,1410062512,763772705,2619361358,740192367,3,0.17283,0.01989, spo,0.0,-1.0,-1.0,-1.0,175.894821,-23.203823,19,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160302_002603,-2.2,0.184,4.115, NN4_s0, 9.0,2016,03,01,15,26,3.180,307.9,48.8,200.579559,6.744328,201.166809,6.328262,299.942566,53.986866,205615557,3667690428,2255817252,1307904604,2175781600,3,0.15643,0.01706, spo,0.0,-1.0,-1.0,-1.0,200.801987,6.586900,19,0.75,27.97766,-8.40498,14.180,-1.000,0.300,59.940,8,-1
R05B25, spo,20160302_002837,-1.1,0.200,15.928, NN4_s0, 9.0,2016,03,01,15,28,37.010,269.1,52.3,213.708130,28.373863,213.797897,31.642235,123.071220,1.179040,4148965248,622209328,1864844632,3036985678,1766744359,3,0.13035,0.01954, spo,0.0,-1.0,-1.0,-1.0,213.758041,30.217575,17,0.82,213.00569,-15.00863,51.570,-1.000,0.300,59.940,11,-1
R05B25, spo,20160302_031704,-3.0,0.133,13.966, NN4_s0, 9.0,2016,03,01,18,17,4.600,358.6,47.0,212.879471,-6.758090,211.042892,-6.560077,255.067505,80.913506,1134955205,2210349628,4023563149,25565341,3905367421,3,0.25641,0.00953, spo,0.0,-1.0,-1.0,-1.0,211.928650,-6.656443,58,1.18,0.52614,0.92494,70.030,-1.000,0.300,59.940,9,-1
R05B25, spo,20160302_051131,-2.8,0.267,16.078, NN4_s0, 9.0,2016,03,01,20,11,31.140,253.8,56.7,282.661713,38.069748,280.658997,42.173702,25.194141,15.484926,3005033509,235741744,2330846915,3849271219,2400816429,3,0.25469,0.01950, spo,0.0,-1.0,-1.0,-1.0,281.761871,39.979446,49,1.17,293.21283,7.40615,64.340,-1.000,0.300,59.940,17,-1
R05B25, spo,20160301_203448,-0.4,0.300,11.275, NN4_s0, 9.0,2016,03,01,11,34,48.290,259.7,59.6,148.730347,35.640373,145.804520,38.186901,86.167946,-32.727097,2274374591,2745612092,1527788778,3394783652,1563439886,3,0.06126,0.03843, spo,0.0,-1.0,-1.0,-1.0,146.916016,37.247917,23,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160301_221425,-1.4,0.117,11.517, NN4_s0, 9.0,2016,03,01,13,14,25.760,275.3,68.7,161.076477,31.582302,160.619766,32.895721,79.765739,-13.806298,3246202069,820790320,169159286,2190497387,217967315,3,0.08880,0.02941, spo,0.0,-1.0,-1.0,-1.0,160.891083,32.120251,22,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160302_011323,0.0,0.133,16.367, NN4_s0, 9.0,2016,03,01,16,13,23.770,256.1,30.6,251.841476,27.840221,252.504852,29.720934,333.705658,-15.000639,893086094,1214517564,2013914809,1817858813,2025686436,3,0.12396,0.05157, spo,0.0,-1.0,-1.0,-1.0,252.093597,28.563358,37,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, I0_SDL,20160302_024521,-2.2,0.100,8.480, NN4_s0, 9.0,2016,03,01,17,45,21.800,314.1,33.1,241.402908,-8.498166,242.300339,-8.642903,289.432678,77.405205,3695255041,3867011120,4119017642,2195708434,4116674126,3,0.08828,0.02079, I0_SDL,0.0,2.6,26.4,+27.8,241.828995,-8.567157,41,0.76,95.40174,11.14489,49.290,-1.000,0.300,59.940,7,-1
R05B25, spo,20160302_035640,-2.8,0.117,7.375, NN4_s0, 9.0,2016,03,01,18,56,40.620,297.6,10.7,286.127991,-14.973190,286.784607,-15.495940,358.791107,48.091766,440010266,2034804028,355083146,1305931742,401468453,3,0.11008,0.02176, spo,0.0,-1.0,-1.0,-1.0,286.452942,-15.232456,54,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160302_021323,-3.8,0.133,36.011, NN4_s0, 9.0,2016,03,01,17,13,23.690,245.0,72.1,217.877777,41.803551,216.508636,46.481064,135.525314,-8.464747,1602370974,1322905648,3482009525,492215791,3390878468,3,0.12616,0.01444, spo,0.0,-1.0,-1.0,-1.0,217.220139,44.145027,41,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
