Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20180731_203848,-0.7,0.617,2.468, TK8_S4, 9.0,2018,07,31,11,38,48.140,277.9,13.8,337.456665,1.664589,338.917450,2.020144,240.666000,76.191925,3982195137,1900167186,3485536210,4192597887,3394513366,3,0.01339,0.01164, J5_bPi,0.0,4.4,-1.0,-1.0,338.065735,1.812998,14,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_sdA,20180731_215657,0.1,0.501,13.889, TK8_S4, 9.0,2018,07,31,12,56,57.330,235.3,35.5,355.987610,45.542400,359.258057,52.178799,73.868301,-11.640660,998106630,803147734,1791258105,793684424,1791636452,3,0.02143,0.01128, J5_sdA,0.0,1.9,46.0,+12.3,357.497253,48.837364,13,1.47,339.08292,-27.78321,41.970,-1.000,0.300,59.940,31,-1
R05B25, spo,20180731_220354,-1.5,1.718,7.242, TK8_S4, 9.0,2018,07,31,13,03,54.380,259.1,36.7,347.791351,28.053745,0.941392,32.893894,214.309265,52.244392,1643378997,3782659924,3218495437,1964891015,3220393280,3,0.01862,0.00827, spo,0.0,-1.0,-1.0,-1.0,351.456726,29.585587,12,1.44,286.02026,-18.51351,18.860,-1.000,0.300,59.940,104,-1
R05B25, J5_bPi,20180731_230455,0.5,0.217,11.231, TK8_S4, 9.0,2018,07,31,14,04,55.120,252.5,38.2,3.837793,33.404152,5.780036,35.219437,248.321960,33.151745,1431000724,2116368720,3733778211,1598709885,3740156936,3,0.01655,0.05246, J5_bPi,0.0,1.0,49.0,+22.8,4.731629,34.253128,14,0.18,220.99017,-54.49895,65.680,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20180801_001624,1.1,0.234,9.630, TK8_S4, 9.0,2018,07,31,15,16,24.660,243.0,40.4,22.130468,41.117294,25.065992,41.690468,225.078476,46.531944,3237106479,1329786680,1057681003,3399726156,1060543491,3,0.02525,0.01231, J5_Cap,0.0,2.4,24.4,-2.2,23.620985,41.418915,19,1.72,242.81007,-42.39311,56.600,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20180801_003627,0.6,0.501,10.427, TK8_S4, 9.0,2018,07,31,15,36,27.370,239.7,42.1,25.732290,43.955978,32.959671,44.981907,225.177063,44.361858,4046264266,4021136164,420521666,4216022603,434046213,3,0.02263,0.01291, J5_Cap,0.0,1.6,25.4,+1.5,29.324757,44.527447,24,1.73,301.56015,-14.35010,25.640,-1.000,0.300,59.940,31,-1
R05B25, spo,20180801_005534,-1.1,3.187,8.449, TK8_S4, 9.0,2018,07,31,15,55,34.060,244.7,39.0,33.148560,39.487652,63.722717,46.994675,74.025085,-42.541100,71947945,675677120,3904775785,264513885,3904112719,3,0.02220,0.00553, spo,0.0,-1.0,-1.0,-1.0,38.156788,41.447292,33,1.73,307.59326,-36.30664,22.060,-1.000,0.300,59.940,189,-1
R05B25, J5_sdA,20180801_011350,0.4,0.133,11.941, TK8_S4, 9.0,2018,07,31,16,13,50.380,244.3,26.9,52.020947,35.226494,53.724537,35.825272,89.491219,-48.341003,2869462385,1449105548,495633575,2687837661,506035651,3,0.02511,0.01009, J5_sdA,0.0,1.6,46.6,+13.9,52.900864,35.539871,36,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180801_011640,0.5,0.167,9.431, TK8_S4, 9.0,2018,07,31,16,16,40.270,259.3,34.8,37.851849,27.083158,38.038761,25.531900,310.686249,-5.523503,3228516429,552303184,1744422957,3422456840,1743044292,3,0.02234,0.01432, J5_Per,0.0,1.7,70.1,+17.3,37.946159,26.305660,35,1.89,232.59549,73.62537,27.480,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180801_012311,1.1,0.150,10.078, TK8_S4, 9.0,2018,07,31,16,23,11.960,267.3,26.5,43.732983,17.043587,44.114716,15.579770,317.945282,-13.474004,3901520771,3031538396,3713562130,3816169296,3733394006,3,0.02513,0.01308, J5_Per,0.0,4.2,71.9,+20.3,43.905235,16.385851,37,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
