Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170619_214615,0.1,0.901,4.963, IS5_E, 9.0,2017,06,19,12,46,15.760,299.6,31.7,283.404358,-1.537317,285.485962,2.492451,14.198259,-27.306120,3893217457,2643702510,735271234,3876830144,729599087,3,0.04142,0.02875, spo,0.0,-1.0,-1.0,-1.0,284.284668,0.167348,14,0.91,277.38269,-13.70769,59.560,-1.000,1.000,59.940,54,-1
R05B25, spo,20170619_222254,-2.1,0.834,6.942, IS5_E, 9.0,2017,06,19,13,22,54.990,264.7,35.9,306.946289,23.993864,311.744110,20.196520,63.139175,44.760483,1462906200,92896450,825873113,1502961194,915577322,3,0.04310,0.01248, spo,0.0,-1.0,-1.0,-1.0,309.248840,22.214495,13,1.11,244.56451,45.84587,22.360,-1.000,1.000,59.940,51,-1
R05B25, spo,20170620_011342,2.1,0.133,13.573, IS5_E, 9.0,2017,06,19,16,13,42.600,285.2,43.3,334.207153,14.517859,335.706390,15.605520,225.874939,50.535301,3719628539,1428469836,942652501,3550562918,955738263,3,0.04179,0.00356, spo,0.0,-1.0,-1.0,-1.0,334.769440,14.928236,8,0.93,220.18703,-41.03817,37.780,-1.000,1.000,59.940,8,-1
R05B25, spo,20170620_023812,1.2,0.083,18.730, IS5_E, 9.0,2017,06,19,17,38,12.290,283.2,26.2,10.250924,5.429351,10.759820,4.568947,103.444740,30.378208,4183284858,1015255912,1339256295,4058046993,1283194185,3,0.06165,0.00766, spo,0.0,-1.0,-1.0,-1.0,10.530449,4.957078,7,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170622_204536,0.9,0.150,5.540, IS5_E, 9.0,2017,06,22,11,45,36.850,272.0,29.5,287.951233,15.451220,288.381989,14.758697,27.061359,29.805073,531560556,409762728,1498944469,278175792,1503856834,3,0.03893,0.00720, spo,0.0,-1.0,-1.0,-1.0,288.193420,15.062526,5,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170619_214615,0.7,0.300,4.042, IS5_S, 9.0,2017,06,19,12,46,15.700,299.8,31.7,283.307068,-1.678895,283.864410,-0.622145,14.192375,-27.795792,3407476133,1868939220,2033236395,3288737521,2039034262,3,0.01643,0.00913, spo,0.0,-1.0,-1.0,-1.0,283.688354,-0.956055,23,1.28,93.97717,-41.08464,17.480,-1.000,1.000,59.940,11,-1
R05B25, spo,20170619_223155,0.6,0.334,7.668, IS5_S, 9.0,2017,06,19,13,31,55.110,347.2,30.4,258.971832,-22.216379,256.217712,-22.131001,262.662537,67.741951,1939757694,2244168096,2501252998,2146300933,2509020701,3,0.01921,0.02089, spo,0.0,-1.0,-1.0,-1.0,257.633087,-22.180670,23,1.28,296.61786,-20.07973,43.880,-1.000,1.000,59.940,19,-1
R05B25, spo,20170620_004652,1.0,0.083,10.855, IS5_S, 9.0,2017,06,19,15,46,52.420,317.1,35.1,315.147339,-8.223406,314.239838,-8.419171,260.521301,76.032639,1671914516,2496600812,2360288108,1832171767,2337456958,3,0.02028,0.03185, spo,0.0,-1.0,-1.0,-1.0,314.745422,-8.273256,16,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170620_010605,-0.8,0.217,5.188, IS5_S, 9.0,2017,06,19,16,06,5.120,324.0,13.2,327.079285,-29.996880,328.222626,-30.530567,14.648430,49.449490,1302026508,3192868880,3623459596,1135366599,3534305155,3,0.00958,0.01389, spo,0.0,-1.0,-1.0,-1.0,327.706635,-30.291662,9,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170620_015834,1.4,0.150,18.267, IS5_S, 9.0,2017,06,19,16,58,34.420,344.7,36.6,311.610352,-15.717915,310.063171,-17.931149,51.801273,-32.157131,3840391567,1958117788,4212373833,3932632912,4242679321,3,0.01973,0.01093, spo,0.0,-1.0,-1.0,-1.0,310.917938,-16.716219,19,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
