Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050306_220424,-0.9,0.167,6.5, Saitama2N,9.0,2005,03,06,13,04,24.000,196.9,45.0,189.630508,74.404182,197.690231,74.518501,16.76337624,15.48032284,1843184768,3651984925,4034479286,1667228811,4043337828,3,0.0,0.0, M_dLe,64.6,52.6,14.6,-49.6
R04B, M____,20050306_221730,0.6,0.667,23.6, Saitama2N,9.0,2005,03,06,13,17,30.000,187.2,45.6,170.710861,79.061310,191.370071,64.500587,294.36416626,6.13051891,3392679929,1932647026,2915120497,3295149365,2901932093,3,0.0,0.0, , , , , 
R04B, M_dLe,20050306_221837,-0.5,0.500,12.9, Saitama2N,9.0,2005,03,06,13,18,37.000,166.8,53.5,119.723831,70.251747,100.846664,72.706863,267.13616943,16.82702637,2574161785,2839826038,2823580267,2475947497,2876802377,3,0.0,0.0, M_dLe,1.4,1.3,28.9,-0.4
R04B, M____,20050306_231125,0.3,0.167,18.4, Saitama2N,9.0,2005,03,06,14,11,25.000,125.4,58.0,116.215370,48.328976,112.479324,46.600281,337.22384644,33.88679886,1007592032,3380333076,3719086561,924261119,3734855519,3,0.0,0.0, M_dBo,16.3,16.3,32.6,+0.0
R04B, M____,20050307_002455,-0.8,0.133,6.1, Saitama2N,9.0,2005,03,06,15,24,55.000,148.7,45.0,115.658028,64.738205,113.907974,65.071167,268.50149536,22.77523994,2596189953,1526128912,3034982202,2443687290,3084162498,3,0.0,0.0, M_dLe,3.4,3.1,14.4,-50.2
R04B, M____,20050307_004543,1.9,0.267,21.9, Saitama2N,9.0,2005,03,06,15,45,43.000,132.2,61.8,146.623383,50.862770,138.820419,47.963913,359.60757446,34.31566620,3758853960,1260822712,2684131161,3921483162,2667550146,3,0.0,0.0, M_dBo,32.5,31.1,57.3,+0.0
R04B, M____,20050307_013541,-1.2,0.233,23.0, Saitama2N,9.0,2005,03,06,16,35,41.000,222.3,66.4,218.283722,51.117664,217.315475,56.460838,312.74630737,3.59012008,2900969100,45565604,783593762,2751246836,797513268,3,0.0,0.0, M_dBo,5.5,3.9,109.5,+0.0
R04B, M____,20050307_025720,-1.3,0.267,11.0, Saitama2N,9.0,2005,03,06,17,57,20.000,180.6,55.2,214.426147,70.839928,206.792633,72.558296,353.59780884,14.73032951,3439010837,1081913024,1748007185,3287618158,1763115286,3,0.0,0.0, M_tCe,30.6,24.9,25.9,-56.9
R04B, M_tCe,20050307_040635,-3.2,1.767,23.1, Saitama2N,9.0,2005,03,06,19,06,35.000,207.2,70.3,245.436996,52.800503,61.695385,86.379059,155.02001953,0.12121782,287988591,3942627212,924278849,515667942,920653046,3,0.0,0.0, M_tCe,2.3,1.4,63.3,+5.5
R04B, M____,20050307_043639,2.1,0.100,22.2, Saitama2N,9.0,2005,03,06,19,36,39.000,134.1,60.5,203.137207,52.108513,200.496292,53.653290,331.28027344,25.67110062,1461484226,4018823248,499214003,1478657684,480433324,3,0.0,0.0, M_tCe,19.1,18.1,49.2,-18.0
R04B, M____,20050307_043703,-1.9,0.200,16.6, Saitama2N,9.0,2005,03,06,19,37,03.000,210.5,46.9,293.227631,64.918419,299.786957,66.893486,155.39653015,19.12968636,129020523,546121948,3634203237,171770457,3655395337,3,0.0,0.0, M_gNo,14.8,11.9,53.8,-4.0
R04B, M_dBo,20050307_044455,-1.4,0.833,22.3, Saitama2N,9.0,2005,03,06,19,44,55.000,153.2,52.5,199.755859,65.002411,159.488571,80.230583,308.20138550,8.32983017,1872812936,3611309680,1515167340,1635168926,1529054502,3,0.0,0.0, M_dBo,1.7,1.6,84.1,+0.0
R04B, M_aVa,20050307_044756,-1.2,0.300,21.3, Saitama2N,9.0,2005,03,06,19,47,56.000,133.6,46.2,182.110535,54.148495,177.820465,60.088757,288.22695923,11.33845425,3570217310,2866467452,424750637,3663798083,407122643,3,0.0,0.0, M_aVa,5.0,4.8,66.4,+0.0
R04B, M____,20050307_051449,0.9,0.200,12.9, Saitama2N,9.0,2005,03,06,20,14,49.000,145.8,29.1,154.020996,60.547623,150.690582,62.583084,277.13183594,17.13229179,3571968792,2174605488,3731431037,3711221254,3748946750,3,0.0,0.0, M_Vir,1.3,1.2,56.8,+89.3
