Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_211334,-1.7,0.667,15.846, NN4_FE, 9.0,2019,11,05,12,13,34.550,186.4,73.1,8.465243,52.728428,17.069414,43.299503,127.311378,20.161076,2570709417,1439653936,1115449564,2745282061,1155600581,3,0.18486,0.02569, spo,0.0,-1.0,-1.0,-1.0,12.816913,48.473236,16,0.42,226.61909,25.61151,26.340,-1.000,0.300,59.940,40,-1
R05B25, J5_nTa,20191105_215318,-2.7,0.817,15.429, NN4_FE, 9.0,2019,11,05,12,53,18.760,19.5,61.7,6.153615,8.994176,354.049469,3.809302,255.527664,65.804634,1131120211,204029244,1351587651,2041451500,1372121925,3,0.17786,0.01647, J5_nTa,0.0,1.4,37.4,+29.3,0.002424,6.407997,14,0.44,71.67854,23.42091,29.660,-1.000,0.300,59.940,44,-1
R05B25, J5_sTa,20191105_223548,-0.7,0.317,11.482, NN4_FE, 9.0,2019,11,05,13,35,48.930,181.7,85.0,26.210348,40.976639,23.068701,43.201550,149.736267,32.451805,2575415333,1439653936,1107760988,2754979726,1158734319,3,0.18589,0.03140, J5_sTa,0.0,1.4,31.9,+8.5,24.394659,42.291931,18,0.37,62.45732,-5.05855,21.780,-1.000,0.300,59.940,17,-1
R05B25, spo,20191105_232541,-1.8,0.217,12.613, NN4_FE, 9.0,2019,11,05,14,25,41.180,332.7,29.0,63.887371,-20.038082,62.029770,-22.637297,346.580170,31.066404,1117536223,204029244,1345729152,1907022851,1396939398,3,0.14774,0.01834, spo,0.0,-1.0,-1.0,-1.0,63.159531,-21.069885,16,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191105_233450,-0.7,0.551,11.818, NN4_FE, 9.0,2019,11,05,14,34,50.400,60.5,52.7,8.090675,13.069169,2.914324,12.296248,220.364151,74.647369,2570573855,1439653936,1115411946,2746380376,1130167587,3,0.11103,0.11136, J5_sTa,0.0,2.1,35.1,+19.3,5.402388,12.680855,15,0.31,74.13790,11.57480,25.110,-1.000,0.300,59.940,29,-1
R05B25, spo,20191106_004636,-3.2,0.651,20.365, NN4_FE, 9.0,2019,11,05,15,46,36.960,22.7,41.1,41.720280,-10.064130,31.649992,-19.327824,321.720703,44.375751,1109112264,204029244,1356341850,2092520794,1357401922,3,0.12735,0.01438, spo,0.0,-1.0,-1.0,-1.0,36.882030,-14.667582,20,0.36,142.21182,45.66600,65.810,-1.000,0.300,59.940,40,-1
R05B25, J5_sTa,20191106_014022,-1.3,0.184,11.204, NN4_FE, 9.0,2019,11,05,16,40,22.510,143.2,70.7,54.173668,50.299236,53.945621,52.727917,146.679337,2.078732,2552566806,1439653936,1110598672,2819848357,1149678760,3,0.06777,0.02362, J5_sTa,0.0,4.5,31.8,+8.2,54.095745,51.158489,15,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191106_021920,-2.9,0.751,9.539, NN4_FE, 9.0,2019,11,05,17,19,20.580,317.7,27.1,120.525383,-15.180564,127.135460,-18.256142,183.159622,59.447845,1103580752,204029244,1348503879,157173022,1398122237,3,0.13031,0.03700, J5_nTa,0.0,0.9,35.9,+24.2,123.728897,-16.709772,16,0.38,30.17738,26.62250,34.730,-1.000,0.300,59.940,46,-1
R05B25, J5_nTa,20191106_025002,-1.7,1.318,12.786, NN4_FE, 9.0,2019,11,05,17,50,2.350,300.1,44.3,128.355591,7.028439,143.748947,1.026071,236.316483,68.207985,2591318904,1439653936,1118042610,3537029142,1129544135,3,0.16554,0.03810, J5_nTa,0.0,0.2,31.6,+9.1,134.350342,4.738641,22,0.33,36.57751,19.70265,29.740,-1.000,0.300,59.940,80,-1
R05B25, spo,20191106_043922,-2.0,0.200,10.746, NN4_FE, 9.0,2019,11,05,19,39,22.160,126.3,17.4,20.356134,39.144356,18.717402,37.236500,86.876259,-26.081264,1134461642,204029244,1358522455,2141551470,1404460138,3,0.15243,0.03833, spo,0.0,-1.0,-1.0,-1.0,19.630793,38.315022,27,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191106_050424,-1.1,0.117,18.239, NN4_FE, 9.0,2019,11,05,20,04,24.990,198.5,75.1,130.700790,50.143032,127.864349,51.568676,83.539162,-29.581181,2590125946,1439653936,1118244912,3532114350,1180381547,3,0.19364,0.03277, spo,0.0,-1.0,-1.0,-1.0,129.539749,50.745499,28,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
