Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171030_225239,-1.8,0.300,34.017, NN5_T1, 9.0,2017,10,30,13,52,39.800,56.6,68.0,5.232892,21.993082,354.743591,18.739851,223.441925,62.796516,2966916640,1576199582,3188104276,2448172436,3221176983,3,0.09021,0.02370, J5_Ori,0.0,0.1,78.0,+16.2,359.896912,20.433851,34,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20171030_234717,-1.9,0.684,15.035, NN5_T1, 9.0,2017,10,30,14,47,17.300,132.9,55.2,354.992706,52.612221,338.080017,54.962879,150.396729,34.794609,3143782076,3028599474,568660587,4196520230,539733906,3,0.21273,0.02198, J5_sTa,0.0,2.7,34.2,+16.2,346.867249,54.072445,27,0.38,53.39637,8.71003,31.870,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20171031_002032,0.6,0.117,33.614, NN5_T1, 9.0,2017,10,30,15,20,32.680,52.1,67.3,27.992605,20.270027,23.667887,19.909468,220.314178,69.292191,3732372349,452880044,2565884818,4205499631,2659195408,3,0.15226,0.01873, J5_Ori,0.0,4.8,83.4,+24.2,26.234735,20.136381,26,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_002140,-1.4,0.601,20.278, NN5_T1, 9.0,2017,10,30,15,21,40.330,4.9,36.3,43.119301,-17.730579,30.444990,-17.424809,41.552727,72.263206,1338584829,2545503304,456034786,1799619119,455807264,2,0.08972,0.00822, spo,0.0,-1.0,-1.0,-1.0,36.900967,-17.682014,30,0.56,117.08854,-5.12316,66.290,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20171031_021759,-1.2,0.184,20.248, NN5_T1, 9.0,2017,10,30,17,17,59.400,43.7,81.4,69.551788,29.378178,65.483406,30.532593,34.269978,-55.408218,2901545295,2672884328,910148166,2508856253,822771015,3,0.10397,0.01109, J5_Ori,0.0,0.3,79.8,+18.8,67.345833,30.022964,38,0.42,141.44115,-12.21676,35.070,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_024608,0.4,0.100,20.426, NN5_T1, 9.0,2017,10,30,17,46,8.210,30.2,43.1,61.818035,-6.490178,59.701065,-7.205412,350.071960,70.039429,2094289213,3744664468,1373225167,1520516451,1370232098,3,0.10660,0.01442, spo,0.0,-1.0,-1.0,-1.0,60.841129,-6.821648,37,0.45,165.34457,19.59800,59.160,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171031_030146,-1.2,0.184,24.001, NN5_T1, 9.0,2017,10,30,18,01,46.920,139.9,40.6,18.313301,58.333939,10.214812,57.762466,23.180380,-31.573660,861815215,2737302304,3794709570,287158118,3799615474,3,0.10073,0.02711, J5_Ori,0.0,1.7,81.2,+21.0,14.430887,58.126377,35,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_030518,-0.7,0.150,15.770, NN5_T1, 9.0,2017,10,30,18,05,18.020,343.4,52.7,98.263611,-0.232549,97.216415,-2.416525,8.375038,25.601013,1495506172,2090354284,2185736837,1621970819,2198831006,3,0.07617,0.01627, spo,0.0,-1.0,-1.0,-1.0,97.818474,-1.161404,34,0.44,114.72886,30.69827,66.340,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171031_030541,0.1,0.117,25.924, NN5_T1, 9.0,2017,10,30,18,05,41.120,163.4,54.5,61.649170,68.072456,55.208817,70.007584,16.493502,-15.847952,1875482771,3335035664,226048820,1236980502,206319492,3,0.07473,0.03890, J5_Ori,0.0,0.6,75.9,+13.0,58.929344,68.961365,37,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171031_031729,-2.5,0.417,23.574, NN5_T1, 9.0,2017,10,30,18,17,29.990,100.7,41.1,32.696621,29.792530,24.305275,23.517786,270.210785,43.170612,558038959,1391706268,2155904617,87246727,2156615184,3,0.07358,0.00955, J5_Leo,0.0,3.3,73.1,+3.2,28.489929,26.795160,38,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20171031_033109,0.4,0.217,23.194, NN5_T1, 9.0,2017,10,30,18,31,9.100,50.4,39.2,58.090645,-1.752197,54.237370,-5.373858,329.943573,46.586803,3619022862,1955696624,2806982144,4048790396,2812406135,3,0.07405,0.03658, spo,0.0,-1.0,-1.0,-1.0,56.701038,-3.063182,36,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_ocU,20171031_035059,-1.6,0.234,18.467, NN5_T1, 9.0,2017,10,30,18,50,59.980,72.5,71.4,79.486153,28.504511,77.363586,24.654507,335.973694,23.280373,603320105,2552944124,1051963901,405028384,960140240,3,0.07506,0.01999, J5_ocU,0.0,1.3,38.9,-30.0,78.459763,26.679081,42,0.40,108.17319,57.87891,59.110,-1.000,0.300,59.940,15,-1
R05B25, spo,20171031_040431,-2.5,0.667,10.347, NN5_T1, 9.0,2017,10,30,19,04,31.150,134.9,37.2,28.995651,53.988693,18.326199,57.582333,167.839325,28.689819,2993360980,3170833328,3683311473,2526526416,3682959786,3,0.07308,0.03343, spo,0.0,-1.0,-1.0,-1.0,24.253769,55.782982,43,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, J5_Ori,20171031_041054,-1.4,0.200,9.403, NN5_T1, 9.0,2017,10,30,19,10,54.240,44.4,62.5,85.241051,14.605919,83.261765,14.397316,287.745544,74.247803,890499992,355857084,1324626210,222802557,1220613405,3,0.06648,0.01351, J5_Ori,0.0,0.2,86.0,+28.1,84.402756,14.519641,38,0.43,240.18735,-13.15373,38.520,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_041240,-0.3,0.150,15.213, NN5_T1, 9.0,2017,10,30,19,12,40.520,28.6,24.8,76.914764,-23.631269,75.611633,-25.669649,359.888947,27.163467,617989202,3515297584,2467647903,480384048,2419838007,3,0.06362,0.01501, spo,0.0,-1.0,-1.0,-1.0,76.391861,-24.458549,42,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
