Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20180107_225113,3.3,0.400,8.032, TK6_w, 9.0,2018,01,07,13,51,13.440,80.5,33.1,36.253845,11.874694,33.063469,11.523807,243.634171,76.677773,510038963,2397794864,599852550,134108631,596634405,3,0.20485,0.00655, J5_sTa,0.0,7.1,26.0,-11.7,34.769196,11.715909,3,1.48,102.18308,9.02676,25.260,-1.000,0.300,59.940,23,-1
R05B25, spo,20180108_041737,-0.9,0.234,16.660, TK6_w, 9.0,2018,01,07,19,17,37.300,77.0,35.8,122.050446,11.214694,118.880493,8.910125,17.145548,52.373535,1618480253,153975356,3293320559,2134800906,3290558736,3,0.02220,0.00709, spo,0.0,-1.0,-1.0,-1.0,120.445030,10.055432,14,0.69,221.95006,35.07511,53.360,-1.000,0.300,59.940,15,-1
R05B25, J5_xUm,20180108_042525,-0.4,0.100,5.225, TK6_w, 9.0,2018,01,07,19,25,25.600,69.5,20.9,116.432487,-3.227784,116.068932,-3.588808,29.670786,45.047565,2352338608,1728585264,507999653,2463338843,490141993,3,0.01479,0.00414, J5_xUm,0.0,4.5,25.6,-38.6,116.246269,-3.412760,6,0.91,264.78235,30.20352,36.120,-1.000,0.300,59.940,7,-1
R05B25, spo,20180109_214130,0.9,0.434,3.384, TK6_w, 9.0,2018,01,09,12,41,30.460,77.1,31.0,20.738174,8.220007,19.899723,6.969707,285.297668,33.277905,1926341394,2796854076,2380554975,1778648992,2387440192,3,0.02465,0.01751, spo,0.0,-1.0,-1.0,-1.0,20.362671,7.661156,44,0.31,47.89677,51.44062,12.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Hyd,20180109_215328,0.8,0.267,6.090, TK6_w, 9.0,2018,01,09,12,53,28.110,99.5,17.0,0.106250,17.285780,358.489685,16.457104,240.846924,57.515301,2219311885,173788208,804837322,2201020692,757184175,3,0.02738,0.00960, J5_Hyd,0.0,6.5,57.8,-3.8,359.424683,16.938831,45,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180109_223533,-0.2,0.234,11.467, TK6_w, 9.0,2018,01,09,13,35,33.830,96.6,26.6,20.816868,20.060543,18.908827,18.016623,273.799133,38.710838,4089981488,2113485116,551456089,3944557541,587618621,3,0.02523,0.00814, spo,0.0,-1.0,-1.0,-1.0,19.838217,19.020931,52,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Mon,20180109_225846,0.5,0.517,8.393, TK6_w, 9.0,2018,01,09,13,58,46.010,87.1,19.9,25.719326,9.118713,21.399168,8.541258,244.932159,78.296097,1376701496,4268816432,2246377507,1252384663,2257203229,3,0.02610,0.00863, J5_Mon,0.0,3.4,41.8,-2.0,23.588495,8.840301,71,0.51,128.78285,4.65641,43.280,-1.000,0.300,59.940,32,-1
R05B25, J5_Com,20180110_001307,-0.7,0.384,9.351, TK6_w, 9.0,2018,01,09,15,13,7.070,98.9,22.2,40.009426,19.623625,36.969986,17.459103,285.534821,49.283867,1357697171,3103487292,2095292916,1228375950,2145901710,3,0.02354,0.00590, J5_Com,0.0,6.1,55.2,-13.7,38.493706,18.557150,93,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180110_015817,0.3,0.184,24.682, TK6_w, 9.0,2018,01,09,16,58,17.780,95.6,45.1,89.970848,28.004124,84.957520,27.251884,107.514572,-60.849670,477546944,2291077168,3767940215,81175086,3775520460,3,0.02127,0.00489, spo,0.0,-1.0,-1.0,-1.0,87.680214,27.684074,102,0.43,184.35081,7.04829,71.010,-1.000,0.300,59.940,12,-1
R05B25, spo,20180110_024214,1.0,0.133,13.449, TK6_w, 9.0,2018,01,09,17,42,14.510,105.6,25.2,76.908722,26.469559,75.899185,24.930216,332.028137,27.282785,1299224453,2882284860,490428497,1427332599,510295332,3,0.02220,0.01713, spo,0.0,-1.0,-1.0,-1.0,76.386444,25.679018,88,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
