Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oEr,20171114_003415,1.1,0.167,12.016, NN5_T1, 9.0,2017,11,13,15,34,15.110,116.2,74.1,45.043587,41.337566,43.901524,43.274124,330.836517,-17.191319,3756369191,3412394454,2217195223,4216706197,2192421937,3,0.09001,0.03816, J5_oEr,0.0,3.4,28.7,-1.4,44.511490,42.256073,32,0.48,67.77905,-29.06365,20.960,-1.000,0.300,59.940,7,-1
R05B25, J5_psU,20171114_013608,-3.9,0.851,22.239, NN5_T1, 9.0,2017,11,13,16,36,8.970,94.9,46.4,28.540300,28.083546,18.862701,11.454265,283.037079,26.608147,1144345254,3197143306,701377935,1627020095,704111612,3,0.08089,0.03718, J5_psU,0.0,0.3,63.7,+3.2,23.356005,19.676119,27,0.41,162.23817,46.18262,64.410,-1.000,0.300,59.940,52,-1
R05B25, spo,20171114_014652,-0.3,0.150,23.228, NN5_T1, 9.0,2017,11,13,16,46,52.960,139.0,75.2,68.298370,46.239082,63.391449,47.154018,45.372940,-41.412750,2494945009,2011602332,2946274043,2918108297,2821568776,3,0.08885,0.01454, spo,0.0,-1.0,-1.0,-1.0,66.238472,46.652546,36,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171114_015203,-2.3,0.601,29.941, NN5_T1, 9.0,2017,11,13,16,52,3.580,31.4,54.7,66.146217,4.409168,48.266624,5.642622,199.109314,83.545105,1519989150,2500047224,928068641,1668691648,910334978,3,0.06563,0.01063, spo,0.0,-1.0,-1.0,-1.0,57.073364,5.097169,31,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, spo,20171114_030122,-0.2,0.133,12.719, NN5_T1, 9.0,2017,11,13,18,01,22.750,118.9,52.5,52.506947,44.637756,50.630600,46.073814,354.728302,-28.368019,3204027964,1321749832,2368742146,2573029627,2362405483,3,0.06518,0.05100, spo,0.0,-1.0,-1.0,-1.0,51.759853,45.221985,31,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171114_031054,-0.0,0.117,20.969, NN5_T1, 9.0,2017,11,13,18,10,54.010,337.9,56.8,115.408218,4.533781,113.296913,3.344039,17.417395,60.299221,668078702,4207036148,2352720840,417515741,2325382749,3,0.07429,0.04302, J5_Leo,0.0,1.5,79.8,+12.6,114.474701,4.008818,39,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_psU,20171114_031406,0.9,0.117,12.841, NN5_T1, 9.0,2017,11,13,18,14,6.460,54.0,19.5,52.258995,-14.779627,51.221386,-15.793422,336.331207,42.663406,146257996,1028573920,559026631,790411614,577242396,3,0.09592,0.02362, J5_psU,0.0,2.5,85.1,+37.8,51.777798,-15.251593,45,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171114_035604,-1.6,0.184,12.854, NN5_T1, 9.0,2017,11,13,18,56,4.000,83.6,11.3,37.698261,1.461164,36.314320,1.762646,135.496262,79.249268,2888238266,1297993516,467515822,2284365793,423315551,3,0.07650,0.02365, spo,0.0,-1.0,-1.0,-1.0,37.331329,1.544652,38,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20171114_042831,-1.4,0.250,11.565, NN5_T1, 9.0,2017,11,13,19,28,31.440,31.5,31.7,95.423485,-16.267464,94.162697,-18.886845,12.685410,23.421570,1993287783,2426056336,3431305263,1326387422,3430879226,3,0.08412,0.02562, J5_Ori,0.0,0.4,81.8,+21.8,94.821861,-17.527838,35,0.43,235.44948,59.95635,51.730,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20171114_043330,-1.5,0.117,13.241, NN5_T1, 9.0,2017,11,13,19,33,30.080,89.0,17.9,49.428001,9.503376,48.099915,8.819845,301.779449,61.094193,1517923362,362632732,794526759,2102194498,740258136,3,0.07270,0.01886, J5_Leo,0.0,2.2,85.6,+20.8,48.813988,9.188289,37,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171114_044801,0.5,0.150,19.478, NN5_T1, 9.0,2017,11,13,19,48,1.140,104.8,45.3,72.493401,34.148312,68.945358,34.810947,48.914642,-53.496010,3157197529,57679600,789833450,2227367847,782797673,3,0.05612,0.02709, spo,0.0,-1.0,-1.0,-1.0,70.955833,34.449360,36,0.39,146.30687,-6.14089,50.940,-1.000,0.300,59.940,10,-1
R05B25, spo,20171114_044831,-0.4,0.450,15.252, NN5_T1, 9.0,2017,11,13,19,48,31.590,55.6,41.8,89.954887,2.811553,89.729828,-4.055639,359.862793,1.874675,2974015156,160286972,1750758107,2282562148,1746545486,3,0.06593,0.04394, spo,0.0,-1.0,-1.0,-1.0,89.845650,-0.523730,36,0.39,266.57016,77.55428,41.660,-1.000,0.300,59.940,27,-1
R05B25, spo,20171114_050210,0.2,0.100,16.641, NN5_T1, 9.0,2017,11,13,20,02,10.320,161.6,69.3,120.055649,55.057785,119.751854,55.554863,45.865513,-10.777844,4277564712,1783136688,2242040840,3262214620,2197631787,3,0.07013,0.09417, spo,0.0,-1.0,-1.0,-1.0,120.154198,54.893673,20,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
