Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181027_184029,-0.7,0.267,9.724, Osaka03_3N, 9.0,2018,10,27,09,40,29.000,232.3,64.6,345.973907,46.660137,345.524506,49.180305,80.819679,4.557703,2667820050,236288624,3729536742,2510007610,3720471942,3,0.03563,0.01761, spo,0.0,-1.0,-1.0,-1.0,345.780579,47.774609,11,0.23,355.66199,-22.91631,18.520,-1.000,1.000,59.940,14,0
R05B25, Iw_OMO,20181028_022839,-0.1,0.100,11.763, Osaka03_3N, 9.0,2018,10,27,17,28,39.000,230.9,35.7,146.740799,48.872707,148.105026,49.575348,13.582582,30.848970,731407313,394971516,3128240831,591387043,3127491408,3,0.03662,0.02057, Iw_OMO,0.0,0.4,45.8,-28.9,147.174530,49.100018,17,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181028_041538,0.1,0.067,32.976, Osaka03_3N, 9.0,2018,10,27,19,15,38.000,187.7,59.1,109.539970,65.002480,108.075737,66.999191,34.169098,-6.722321,487396928,2129599152,3912739709,351916216,4011682413,3,0.04099,0.00641, spo,0.0,-1.0,-1.0,-1.0,108.826187,65.988693,17,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lmi,20181028_050147,-1.5,0.067,9.098, Osaka03_3N, 9.0,2018,10,27,20,01,47.000,207.4,25.7,215.111588,64.874237,216.439011,65.071663,59.430214,23.155134,187324208,2726221244,1542318148,59303888,1523175516,3,0.04028,0.01550, J5_Lmi,0.0,4.6,58.1,-7.6,215.777893,64.972382,20,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OMO,20181029_020708,-1.3,0.184,17.692, Osaka03_3N, 9.0,2018,10,28,17,07,8.000,199.0,29.0,172.829575,73.031395,183.756180,73.764130,12.013755,16.076283,51060752,314989872,1491236082,184829720,1503191712,3,0.05421,0.02011, Iw_OMO,0.0,0.6,72.5,+12.4,178.666336,73.501381,14,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_ocU,20181029_025606,-1.7,0.400,22.945, Osaka03_3N, 9.0,2018,10,28,17,56,6.000,140.7,52.7,36.771053,56.744835,28.616537,48.800121,96.272934,-18.407629,496414297,3247892028,140704102,394958777,159025942,3,0.03931,0.02011, J5_ocU,0.0,2.9,73.6,+32.5,32.577263,53.092930,13,0.25,155.96237,57.34735,61.890,-1.000,1.000,59.940,25,0
R05B25, Iw_OMO,20181029_033203,-0.6,0.133,14.615, Osaka03_3N, 9.0,2018,10,28,18,32,3.000,185.5,30.4,221.681946,83.860779,238.365952,82.589951,17.619987,5.594644,1981541935,1316997680,553091683,2136903883,561236584,3,0.04274,0.02359, Iw_OMO,0.0,5.4,76.0,+17.9,229.050293,83.451080,18,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20181029_034756,0.2,0.083,14.920, Osaka03_3N, 9.0,2018,10,28,18,47,56.000,180.9,16.6,271.905823,72.053696,272.290955,70.986549,7.054096,1.637280,4184711338,2849750844,3106142473,4092076711,3138452874,3,0.04137,0.01431, spo,0.0,-1.0,-1.0,-1.0,272.153656,71.499321,18,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20181029_040946,-1.4,0.167,23.186, Osaka03_3N, 9.0,2018,10,28,19,09,46.000,181.5,48.7,103.440956,75.815331,104.969460,79.648087,9.467792,1.003327,447072204,3832091696,1892156766,331248431,1910559791,3,0.05202,0.02521, J5_Ori,0.0,0.1,71.3,+6.2,104.255722,78.150146,15,0.40,98.56413,-27.21429,63.970,-1.000,1.000,59.940,9,0
R05B25, spo,20181029_231442,-0.7,0.300,5.920, Osaka03_3N, 9.0,2018,10,29,14,14,42.000,237.0,32.4,102.461922,43.054035,104.717201,42.910206,96.303780,-46.780525,2791562220,4019953980,2837260188,2943577112,2849033560,3,0.03052,0.01690, spo,0.0,-1.0,-1.0,-1.0,103.807014,42.973663,19,0.34,344.48196,-20.32179,19.580,-1.000,1.000,59.940,11,0
R05B25, spo,20181030_004023,-1.1,0.200,19.529, Osaka03_3N, 9.0,2018,10,29,15,40,23.000,218.4,71.5,65.367218,47.877132,60.918808,45.440418,110.778465,-32.408474,2078332163,3167127600,2977391872,1900471422,3056752831,1,0.03013,0.03104, spo,0.0,-1.0,-1.0,-1.0,63.181057,46.728596,13,0.12,127.50970,56.75209,61.230,-1.000,1.000,59.940,13,0
R05B25, spo,20181030_205635,0.2,1.435,7.973, Osaka03_3N, 9.0,2018,10,30,11,56,35.000,220.6,53.2,37.340042,55.899879,57.491272,59.306038,67.697891,-30.294334,1552840901,3448423740,3794577209,1452795605,3812188543,3,0.04027,0.02694, spo,0.0,-1.0,-1.0,-1.0,42.052105,57.054226,24,0.30,336.47424,-1.45068,15.390,-1.000,1.000,59.940,35,0
R05B25, spo,20181030_211445,-1.4,0.817,7.865, Osaka03_3N, 9.0,2018,10,30,12,14,45.000,150.7,26.0,257.397766,63.396164,249.876831,57.929253,133.125259,15.750649,2140452025,1880698928,1350465821,1993374056,1369804570,1,0.02540,0.02206, spo,0.0,-1.0,-1.0,-1.0,253.336792,60.729259,24,0.36,46.94756,-12.32674,40.860,-1.000,1.000,59.940,44,0
R05B25, spo,20181030_224221,-0.7,0.167,8.158, Osaka03_3N, 9.0,2018,10,30,13,42,21.000,251.5,59.0,58.246479,38.312698,58.908329,39.264500,129.821777,-21.802223,345223315,2427047228,3316622456,518684301,3285738821,3,0.03906,0.01499, spo,0.0,-1.0,-1.0,-1.0,58.473160,38.641972,18,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20181101_000045,-1.8,0.934,9.823, Osaka03_3N, 9.0,2018,10,31,15,00,46.000,177.2,28.0,241.733658,83.094940,235.419815,74.307999,140.678314,1.330304,3979539035,1291976752,2172190706,3838446059,2153354453,3,0.03488,0.02229, J5_sTa,0.0,1.3,34.9,+18.6,237.163391,78.381424,23,0.53,50.47379,-8.11027,37.230,-1.000,1.000,59.940,52,0
R05B25, J5_nTa,20181101_000500,-0.7,0.117,12.299, Osaka03_3N, 9.0,2018,10,31,15,05,1.000,180.5,55.8,42.067947,68.646820,41.141090,69.998856,144.366394,4.760297,444113575,4142751036,4264805228,293679449,4292070630,3,0.03152,0.02004, J5_nTa,0.0,0.8,32.3,+11.7,41.659115,69.264725,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20181101_003327,-0.2,0.100,12.236, Osaka03_3N, 9.0,2018,10,31,15,33,28.000,243.9,54.9,92.741051,42.255196,94.348190,42.546909,113.571297,-45.812424,2792004740,1019387952,4026844012,2938099295,4135649753,3,0.03219,0.02161, spo,0.0,-1.0,-1.0,-1.0,93.522415,42.400166,19,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20181101_011107,0.0,1.018,9.910, Osaka03_3N, 9.0,2018,10,31,16,11,8.000,173.7,53.0,46.205780,70.977798,71.475655,79.413849,111.790131,-8.110503,897255454,2672262460,2439927223,1063450062,2424005006,3,0.05192,0.02548, spo,0.0,-1.0,-1.0,-1.0,55.793903,75.704071,25,0.42,13.20872,-27.54324,20.550,-1.000,1.000,59.940,36,0
R05B25, J5_Leo,20181101_023553,-0.7,0.133,12.448, Osaka03_3N, 9.0,2018,10,31,17,35,54.000,223.1,46.2,136.102325,55.747227,135.494019,57.317711,55.902779,-6.611590,1708103437,2322718768,962722094,1834591198,947543222,3,0.04274,0.01385, J5_Leo,0.0,1.3,74.0,+4.5,135.871567,56.358715,8,0.83,178.57813,-71.40189,37.330,-1.000,1.000,59.940,7,0
