Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170501_203233,-0.0,0.817,4.816, Okayama4_, 9.0,2017,05,01,11,32,33.530,34.3,44.2,142.566574,-4.803474,140.953049,-8.426053,54.679569,23.689936,578059117,2816309838,4072713999,854739276,4088303303,3,0.03021,0.00904, spo,0.0,-1.0,-1.0,-1.0,141.817657,-6.492078,134,0.73,147.35419,6.99530,54.920,-1.000,0.300,59.940,39,-1
R05B25, J5_hVi,20170501_205032,-0.3,0.450,12.664, Okayama4_, 9.0,2017,05,01,11,50,32.760,49.0,47.4,140.268494,3.411908,134.730362,5.069769,241.351028,72.768295,2869433939,3117228706,3977761051,3144610111,3961861115,2,0.02921,0.01103, J5_hVi,0.0,2.1,30.3,+39.0,137.637115,4.205418,120,0.86,224.54948,-19.15298,28.090,-1.000,0.300,59.940,27,-1
R05B25, spo,20170501_211736,1.0,0.367,7.860, Okayama4_, 9.0,2017,05,01,12,17,36.870,24.6,21.0,151.347137,-29.232248,148.061325,-29.117895,154.377335,60.733574,2633210404,1020016908,239666074,2343582297,218207761,3,0.02322,0.01455, spo,0.0,-1.0,-1.0,-1.0,149.855469,-29.190310,97,0.98,229.41533,-10.01901,36.950,-1.000,0.300,59.940,21,-1
R05B25, J5_Lyr,20170501_222116,-0.5,0.284,3.749, Okayama4_, 9.0,2017,05,01,13,21,16.940,29.4,10.9,157.052048,-36.245632,155.704849,-36.333607,148.584457,53.454430,2592712016,3705936168,1700892229,2375688824,1735771908,3,0.02788,0.01431, J5_Lyr,0.0,3.1,41.2,-14.1,156.548233,-36.280327,78,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170501_222551,-2.5,1.368,10.725, Okayama4_, 9.0,2017,05,01,13,25,51.190,9.8,42.3,187.521423,-12.138933,172.160553,-8.837921,229.863754,73.774696,997573530,166625576,4265946337,692586887,4273518343,2,0.03055,0.01015, spo,0.0,-1.0,-1.0,-1.0,182.616074,-11.174545,88,0.98,230.10646,-17.99787,33.770,-1.000,0.300,59.940,83,-1
R05B25, spo,20170501_224735,0.5,0.300,11.149, Okayama4_, 9.0,2017,05,01,13,47,35.110,39.5,38.7,170.333939,-7.655953,166.972321,-7.367229,202.177643,81.008125,3870034927,1425030996,2680665054,4031328691,2676018815,3,0.03252,0.00582, spo,0.0,-1.0,-1.0,-1.0,168.651306,-7.514679,86,0.92,265.99197,-6.43893,29.270,-1.000,0.300,59.940,19,-1
R05B25, J5_Lyr,20170501_230243,1.4,0.167,6.437, Okayama4_, 9.0,2017,05,01,14,02,43.610,59.5,22.3,150.204651,-9.525452,149.294479,-10.107387,74.471939,55.749939,1274556670,4125367456,3101744179,1554130890,3150125337,3,0.02990,0.00872, J5_Lyr,0.0,1.4,36.2,-24.6,149.755417,-9.813237,76,0.88,185.28941,13.63869,41.930,-1.000,0.300,59.940,11,-1
R05B25, spo,20170502_004216,1.0,0.234,9.172, Okayama4_, 9.0,2017,05,01,15,42,16.210,38.0,24.4,192.271301,-20.435961,190.131149,-19.776709,234.855759,63.157295,562078478,203473388,2627754347,865819574,2644913142,3,0.02914,0.01697, spo,0.0,-1.0,-1.0,-1.0,191.167633,-20.099903,64,0.85,328.25687,0.38280,55.510,-1.000,0.300,59.940,15,-1
R05B25, spo,20170502_013432,1.4,0.184,15.272, Okayama4_, 9.0,2017,05,01,16,34,32.080,70.6,27.7,185.603409,1.556822,182.806366,1.203371,83.414841,82.664757,205833186,1585710608,4115519219,497279212,4094515813,1,0.03182,0.00507, spo,0.0,-1.0,-1.0,-1.0,184.316223,1.394588,70,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170502_013614,0.4,0.184,11.069, Okayama4_, 9.0,2017,05,01,16,36,14.930,67.3,41.2,198.096924,8.113173,196.357880,9.269897,299.886658,55.096306,2254436286,823566236,1116578600,2492724141,1115608884,3,0.02927,0.01291, spo,0.0,-1.0,-1.0,-1.0,197.352051,8.610459,65,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_etA,20170502_025201,2.1,0.417,5.807, Okayama4_, 9.0,2017,05,01,17,52,1.690,43.2,7.7,209.299057,-30.926893,206.715164,-29.986427,247.795334,52.565586,2313970798,122942960,3368220538,2584110137,3409468704,3,0.02851,0.01242, J5_etA,0.0,0.8,83.5,+25.9,208.076752,-30.490616,96,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_etA,20170502_025841,-0.3,0.851,19.898, Okayama4_, 9.0,2017,05,01,17,58,41.010,22.4,36.8,244.809235,-15.195298,227.512238,-14.010508,251.728546,74.698425,826892204,3973309436,2115757654,488462176,2130608755,3,0.02853,0.00707, J5_etA,0.0,1.0,65.7,-1.0,236.102905,-14.761192,102,0.78,336.35416,-1.99806,65.590,-1.000,0.300,59.940,52,-1
R05B25, J5_etA,20170502_040609,1.0,0.284,14.017, Okayama4_, 9.0,2017,05,01,19,06,9.850,16.3,23.6,262.982117,-29.431358,258.418457,-29.871748,68.056625,-59.719688,377862812,1097727920,4138333464,963194872,4150928060,3,0.03145,0.00881, J5_etA,0.0,1.0,71.4,+7.6,260.575989,-29.683514,113,0.94,345.02762,3.59421,67.590,-1.000,0.300,59.940,16,-1
R05B25, spo,20170502_042051,0.3,0.717,5.474, Okayama4_, 9.0,2017,05,01,19,20,51.850,27.3,25.1,256.705414,-24.584438,255.952423,-28.300234,350.951569,-9.192846,1650500551,1484107452,285594587,1311277705,284671777,3,0.03261,0.00698, spo,0.0,-1.0,-1.0,-1.0,256.333862,-26.448486,65,0.94,62.59107,66.48170,31.810,-1.000,0.300,59.940,42,-1
R05B25, J5_etA,20170502_042056,0.1,0.100,25.215, Okayama4_, 9.0,2017,05,01,19,20,56.470,34.6,47.2,261.185181,-2.167962,258.619843,-2.090387,299.060669,87.254265,304816005,1139754800,3711174068,1036621777,3664238406,2,0.02742,0.00817, J5_etA,0.0,0.3,71.7,+8.1,259.921356,-2.130279,54,0.95,356.18826,-1.87393,68.950,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20170502_042920,-1.7,0.651,24.587, Okayama4_, 9.0,2017,05,01,19,29,20.980,38.1,45.8,260.539734,-2.183733,244.502075,-1.660718,296.542389,87.301353,2759398307,2159093820,2106594114,2342585640,2051891889,3,0.12728,0.01285, J5_etA,0.0,0.4,67.8,+2.3,252.909729,-1.953909,26,1.15,337.03665,-2.38640,67.140,-1.000,0.300,59.940,40,-1
