Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191108_193548,1.3,0.334,15.195, IS1_, 9.0,2019,11,08,10,35,48.960,27.5,51.3,326.372772,1.776806,321.725861,-0.096503,231.964951,68.019516,1715013732,4045519946,1730979552,2132204600,1722947444,3,0.03519,0.02591, J5_nTa,0.0,0.7,32.7,+13.2,324.006165,0.823665,76,0.42,79.89005,18.69127,36.590,-1.000,1.000,59.940,11,-1
R05B25, Iw_IAR,20191108_212743,0.5,0.100,14.752, IS1_, 9.0,2019,11,08,12,27,43.340,31.0,39.1,347.396759,-8.513598,346.101349,-9.223738,272.279053,59.764561,522785151,4150179374,672969995,407529717,683731888,3,0.03896,0.01566, Iw_IAR,0.0,3.2,41.5,+16.0,346.751892,-8.868013,66,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191108_215117,-0.2,0.801,15.567, IS1_, 9.0,2019,11,08,12,51,17.200,51.6,65.1,356.569580,19.896589,344.114929,16.605217,211.836182,66.093193,2111613660,1699464772,4177553303,2049172335,4199393182,3,0.03338,0.01630, J5_nTa,0.0,0.2,31.4,+8.4,350.501740,18.409779,64,0.66,59.50565,20.92477,30.420,-1.000,1.000,59.940,46,-1
R05B25, J5_Ori,20191108_221123,-0.1,0.450,18.953, IS1_, 9.0,2019,11,08,13,11,23.750,358.5,32.3,23.556164,-20.423283,14.929109,-23.041384,337.883820,61.947506,1193643338,1798397568,740535601,1126402269,797599713,3,0.03689,0.01993, J5_Ori,0.0,3.2,70.3,+4.7,19.388878,-21.755772,67,1.04,105.34095,17.56951,70.540,-1.000,1.000,59.940,26,-1
R05B25, spo,20191108_225100,0.4,0.117,2.948, IS1_, 9.0,2019,11,08,13,51,0.780,299.1,55.6,63.058529,16.320883,63.321339,16.054462,348.442902,-42.167690,3998289447,2815935000,1539564749,3922220436,1518430913,3,0.04180,0.00506, spo,0.0,-1.0,-1.0,-1.0,63.252346,16.135511,86,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191108_231531,1.0,0.384,6.516, IS1_, 9.0,2019,11,08,14,15,31.670,329.0,23.6,69.014557,-22.430996,69.747299,-24.774166,332.833954,-14.617653,3789730837,1534355076,4088138099,3865823744,4036001762,3,0.03980,0.01160, J5_nTa,0.0,0.2,37.8,+30.5,69.334900,-23.466118,100,0.61,52.44714,33.70378,30.480,-1.000,1.000,59.940,10,-1
R05B25, J5_noO,20191108_234455,0.4,0.284,9.445, IS1_, 9.0,2019,11,08,14,44,55.360,343.2,66.8,52.366867,14.899905,52.284050,14.898390,236.537750,75.062294,2586124567,2649744256,1278862519,2665374375,1244059297,3,0.03665,0.02325, J5_noO,0.0,1.8,36.6,-15.9,51.339115,14.878990,116,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J3_And,20191108_234840,0.4,0.133,9.533, IS1_, 9.0,2019,11,08,14,48,40.610,300.1,67.5,67.761642,24.006155,68.156868,22.826313,344.924530,-15.641115,1380843212,3132891468,2275233609,1439808056,2173157016,3,0.03611,0.01457, J3_And,0.0,3.0,26.4,+6.0,67.962753,23.408545,116,0.34,52.26453,53.53592,32.920,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20191109_001229,0.7,0.501,8.333, IS1_, 9.0,2019,11,08,15,12,29.290,322.6,40.1,80.336105,-5.316076,83.025002,-8.494071,345.910156,-39.670452,3125728323,3788738000,3056844202,3173355721,3056874622,3,0.12219,0.00994, J5_nTa,0.0,0.2,37.4,+29.2,81.933777,-7.211421,165,0.87,352.98270,48.46888,20.210,-1.000,1.000,59.940,25,-1
R05B25, J5_sTa,20191109_001543,0.0,0.918,4.355, IS1_, 9.0,2019,11,08,15,15,43.690,11.6,56.5,46.943832,4.252246,44.660027,0.877550,314.067749,34.013020,2563125965,1264136284,3792923549,2625826598,3810670784,3,0.04544,0.01417, J5_sTa,0.0,1.0,38.4,+30.4,45.960331,2.801729,126,0.32,55.71550,16.61704,25.140,-1.000,1.000,59.940,44,-1
R05B25, spo,20191109_002800,1.3,0.117,17.086, IS1_, 9.0,2019,11,08,15,28,0.370,69.5,49.3,16.898417,16.046709,15.012239,15.449557,246.426208,66.100327,4087804202,2639976816,2005128129,4149425153,1993472052,3,0.04603,0.02132, spo,0.0,-1.0,-1.0,-1.0,16.034321,15.775592,135,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZCN,20191109_011114,1.1,0.117,16.182, IS1_, 9.0,2019,11,08,16,11,14.010,329.2,60.2,82.206383,10.779952,80.385605,10.322684,315.659882,72.268806,2664132791,710740348,3624526513,2590355680,3738799555,3,0.05643,0.02683, Iw_ZCN,0.0,3.1,55.6,-13.6,81.389778,10.576328,157,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZCN,20191109_011659,0.7,0.100,25.723, IS1_, 9.0,2019,11,08,16,16,59.090,342.5,72.0,74.325317,20.037537,71.589355,19.739351,271.767548,69.078636,3330991845,2128948912,1616344001,3241649514,1741212121,3,0.07166,0.01267, Iw_ZCN,0.0,4.4,81.7,+26.9,72.975098,19.895744,173,0.26,134.91304,15.42519,60.940,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_012120,0.8,0.200,17.211, IS1_, 9.0,2019,11,08,16,21,20.850,320.6,30.8,103.777519,-12.507150,101.950638,-15.465240,21.109703,29.912882,586670200,128631228,3128424908,657153605,3135750798,3,0.05798,0.01999, spo,0.0,-1.0,-1.0,-1.0,102.894836,-13.947596,171,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191109_013641,0.2,0.083,7.179, IS1_, 9.0,2019,11,08,16,36,41.040,17.9,13.6,51.945896,-36.448841,51.963558,-36.946796,320.980988,-1.306165,3494668588,1427633456,62464061,3568438887,31162139,3,0.07944,0.02017, spo,0.0,-1.0,-1.0,-1.0,51.953178,-36.654922,174,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_095,20191109_014442,-0.0,0.067,32.649, IS1_, 9.0,2019,11,08,16,44,42.300,68.7,58.1,43.716946,21.126738,41.897984,19.951500,285.812958,50.436798,35012599,3984219708,3580484734,107135420,3569798211,3,0.07254,0.00855, sm_095,0.0,2.9,80.8,+18.9,42.888428,20.608870,180,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_015155,0.6,0.117,11.049, IS1_, 9.0,2019,11,08,16,51,55.380,288.2,64.5,104.504066,26.167837,103.463928,25.322199,348.283875,41.961067,3198575636,4191484464,1723309853,3142336254,1620058134,3,0.07317,0.02276, spo,0.0,-1.0,-1.0,-1.0,104.050964,25.801851,179,0.29,124.64649,38.88502,65.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191109_020459,1.0,0.133,18.872, IS1_, 9.0,2019,11,08,17,04,59.050,40.2,35.4,48.598862,-8.300752,46.202473,-9.197945,339.282837,67.556534,4194531681,1797795644,2310190773,4274244899,2304776002,3,0.10071,0.01854, J5_Ori,0.0,1.2,74.5,+10.9,47.415905,-8.746067,197,0.25,108.57937,14.57871,72.550,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_022736,0.1,0.534,9.893, IS1_, 9.0,2019,11,08,17,27,36.620,0.7,27.7,85.802223,-24.971188,83.995735,-30.114792,3.104689,15.266500,2492704101,2725278768,1580661164,2421161493,1563140991,3,0.06961,0.01171, spo,0.0,-1.0,-1.0,-1.0,84.950768,-27.458511,182,0.95,230.32979,68.32176,58.920,-1.000,1.000,59.940,30,-1
R05B25, Iw_BCN,20191109_023444,1.3,0.200,16.579, IS1_, 9.0,2019,11,08,17,34,44.580,32.7,37.6,62.518013,-9.276820,59.123550,-9.741451,20.796223,77.655846,3906187085,1975091516,2233001465,3971605921,2232730124,3,0.12464,0.02330, Iw_BCN,0.0,2.2,58.1,-13.4,60.880695,-9.505183,205,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZCN,20191109_023826,1.1,0.067,21.905, IS1_, 9.0,2019,11,08,17,38,26.610,59.0,38.8,47.080696,3.416973,45.700745,3.058782,304.143219,75.144669,2137932377,1585924144,3608820267,2066393870,3607911831,1,0.13952,0.01375, Iw_ZCN,0.0,0.7,73.8,+14.6,46.368626,3.214796,217,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PAR,20191109_024822,0.8,0.133,13.205, IS1_, 9.0,2019,11,08,17,48,22.080,14.2,35.7,79.668587,-15.785436,79.155907,-17.501009,354.101044,15.289925,4224048037,1129350460,950209819,4239484545,949876216,3,0.07072,0.01356, Iw_PAR,0.0,5.5,42.9,-25.8,79.416473,-16.633055,181,0.84,176.61607,75.11420,41.810,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_025651,0.4,0.150,10.767, IS1_, 9.0,2019,11,08,17,56,51.690,298.9,66.0,116.552757,23.444845,115.144814,22.404263,359.954193,45.914436,508128057,2879303728,1912345098,459056899,1983426318,3,0.09792,0.01997, spo,0.0,-1.0,-1.0,-1.0,115.976280,23.022217,188,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, sm_095,20191109_030552,-0.3,0.100,21.533, IS1_, 9.0,2019,11,08,18,05,52.040,15.3,29.9,81.865067,-21.258348,80.097984,-22.614275,15.289459,45.618549,3265472075,3114880316,642472756,3322609652,651182331,3,0.06658,0.01291, sm_095,0.0,5.7,94.8,+39.6,80.968147,-21.952169,184,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_031316,1.4,0.083,13.054, IS1_, 9.0,2019,11,08,18,13,16.060,330.5,39.2,120.573715,-8.783753,121.202347,-9.788256,25.155918,-31.382933,2239617609,1591017520,825843481,2155700509,819542129,3,0.06754,0.00631, spo,0.0,-1.0,-1.0,-1.0,120.714882,-9.023509,193,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191109_031956,1.3,0.334,18.246, IS1_, 9.0,2019,11,08,18,19,56.370,355.3,36.1,103.546669,-16.448053,105.215874,-15.173877,33.106777,48.561394,1163444092,4103363900,3020545223,1082612675,3021032585,3,0.07475,0.00709, spo,0.0,-1.0,-1.0,-1.0,103.618080,-16.411077,195,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191109_032532,1.0,0.250,29.550, IS1_, 9.0,2019,11,08,18,25,32.770,13.8,64.6,94.873589,12.502556,87.638771,14.873291,36.354324,-66.992966,1002069231,125345840,329502900,1056857205,361663794,3,0.09675,0.02252, spo,0.0,-1.0,-1.0,-1.0,91.601868,13.606569,197,0.24,156.43492,-12.39690,68.740,-1.000,1.000,59.940,16,-1
R05B25, J5_Leo,20191109_032656,0.9,0.317,13.409, IS1_, 9.0,2019,11,08,18,26,56.300,316.7,32.0,137.462585,-9.615655,136.483200,-13.759285,49.659801,12.751178,1564320617,124091708,3947479058,1175402883,3940326764,3,0.10446,0.02159, J5_Leo,0.0,2.4,90.3,+27.4,137.007202,-11.558105,207,0.34,166.66158,62.95041,45.910,-1.000,1.000,59.940,20,-1
R05B25, spo,20191109_032949,1.0,0.100,13.976, IS1_, 9.0,2019,11,08,18,29,49.830,359.1,24.1,102.980492,-28.555977,102.621689,-29.860992,19.481144,11.751650,2837233459,2600329264,1607427269,2898994512,1557739824,3,0.09457,0.00449, spo,0.0,-1.0,-1.0,-1.0,102.791519,-29.247549,202,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_033318,0.1,0.300,24.215, IS1_, 9.0,2019,11,08,18,33,18.360,20.2,51.9,90.550659,1.010120,85.133598,-3.936387,359.446533,47.541519,4116353787,1619901756,469061012,4052430565,446593201,3,0.09784,0.01906, spo,0.0,-1.0,-1.0,-1.0,87.855408,-1.455365,199,0.34,184.56082,42.36104,59.970,-1.000,1.000,59.940,19,-1
R05B25, J5_Leo,20191109_033507,0.3,0.117,14.847, IS1_, 9.0,2019,11,08,18,35,7.910,333.8,41.0,123.015419,-7.987031,122.225929,-9.026335,38.962498,36.443470,3681126558,1596219440,3253934114,3730869283,3224439938,3,0.10617,0.02670, J5_Leo,0.0,0.7,52.0,-26.6,122.486252,-8.684441,210,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20191109_033949,-4.0,1.485,9.565, IS1_, 9.0,2019,11,08,18,39,49.020,350.8,32.4,112.794548,-19.690418,126.118835,-27.298532,356.630646,-50.937542,2235031135,2567585084,3180599657,2150375089,3174865613,3,0.10171,0.02074, J5_nTa,0.0,1.2,29.6,+2.4,117.241669,-22.453726,195,0.26,55.53723,20.46949,30.440,-1.000,1.000,59.940,85,-1
R05B25, Iw_NHD,20191109_034304,1.0,0.067,14.662, IS1_, 9.0,2019,11,08,18,43,4.410,340.5,62.4,114.361702,11.005106,113.471130,11.536389,40.653736,-55.259171,4044248989,719937584,946924140,4101908590,1047780090,3,0.06091,0.01684, Iw_NHD,0.0,5.6,88.7,+33.5,113.964287,11.263573,198,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PAR,20191109_040017,0.4,0.150,12.314, IS1_, 9.0,2019,11,08,19,00,17.150,352.8,34.6,115.899506,-17.732864,116.359055,-19.605944,21.873293,-12.383969,402442982,3013295420,2553553027,317764450,2557259565,3,0.06241,0.01619, Iw_PAR,0.0,1.7,39.6,-31.5,116.086243,-18.499119,199,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191109_040522,1.6,0.067,8.901, IS1_, 9.0,2019,11,08,19,05,22.490,328.8,41.7,133.770035,-5.932036,134.397736,-6.450037,216.506317,50.661884,3533375427,3554893872,3254852882,3388252965,3261626203,3,0.06908,0.01766, J5_Ori,0.0,0.3,59.7,-11.1,133.967209,-6.074828,192,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Leo,20191109_040952,0.8,0.150,8.556, IS1_, 9.0,2019,11,08,19,09,52.590,346.6,16.1,127.926529,-34.974632,127.381500,-36.123447,50.303871,17.035631,2698563965,23936316,326571849,3152332593,288495696,3,0.09913,0.02118, J5_Leo,0.0,0.2,62.6,-11.7,127.600601,-35.665878,194,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_041030,-0.4,0.100,21.439, IS1_, 9.0,2019,11,08,19,10,30.870,26.3,38.1,91.427711,-10.805950,89.303429,-11.495522,30.675694,68.661903,2181489692,3854000176,139074750,2261504637,139155271,3,0.10231,0.01477, spo,0.0,-1.0,-1.0,-1.0,90.395874,-11.143174,219,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_041336,0.8,0.250,8.787, IS1_, 9.0,2019,11,08,19,13,36.550,328.9,42.2,135.585846,-5.539397,136.380081,-3.434168,47.668694,20.543560,2791855107,3463527740,4126607464,3175207289,4117006038,3,0.06166,0.01359, spo,0.0,-1.0,-1.0,-1.0,135.927460,-4.635498,186,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20191109_041407,0.4,1.118,5.584, IS1_, 9.0,2019,11,08,19,14,7.080,54.9,43.1,76.315430,4.605557,81.724838,1.732366,354.959778,-61.810337,1187593615,2636079152,67778200,1096003516,93375186,3,0.10378,0.01861, J5_sTa,0.0,2.9,26.3,-10.8,78.918350,3.228571,198,0.34,48.32502,13.88590,23.950,-1.000,1.000,59.940,61,-1
R05B25, spo,20191109_041458,0.5,0.133,15.797, IS1_, 9.0,2019,11,08,19,14,58.000,287.5,52.5,151.324829,19.708706,150.558746,17.745365,54.174133,19.161907,2822557926,1446591804,979767376,3008265857,1025832065,3,0.07284,0.01225, spo,0.0,-1.0,-1.0,-1.0,150.945847,18.743532,184,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_041740,0.7,0.083,23.445, IS1_, 9.0,2019,11,08,19,17,40.100,24.4,44.9,96.889145,-4.854281,95.117912,-5.761302,16.201551,62.308216,3886983125,2842648624,1601912890,3805283918,1592971581,3,0.11202,0.02164, spo,0.0,-1.0,-1.0,-1.0,96.212936,-5.201463,212,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_042313,0.6,0.083,24.228, IS1_, 9.0,2019,11,08,19,23,13.140,59.1,64.2,91.642754,21.618372,90.545273,19.962929,348.684784,29.502308,4036086229,2689154364,3805643320,4096027876,3835804265,3,0.10296,0.01219, spo,0.0,-1.0,-1.0,-1.0,91.202538,20.959562,211,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191109_042422,0.1,0.150,15.406, IS1_, 9.0,2019,11,08,19,24,22.240,311.9,33.7,154.180450,-5.962548,156.287003,-6.990156,232.292740,63.114052,1119724139,4245643312,3315984748,1477958741,3292664854,3,0.06710,0.00935, J5_Ori,0.0,1.1,69.9,+4.1,155.103424,-6.414368,178,0.78,93.65284,20.44776,57.620,-1.000,1.000,59.940,10,-1
R05B25, spo,20191109_042507,1.1,0.067,24.417, IS1_, 9.0,2019,11,08,19,25,7.550,59.7,45.8,78.317734,8.890393,77.135231,7.761493,339.227142,45.240833,2684564928,879312188,4081756228,2809354552,4072340239,3,0.10319,0.01512, spo,0.0,-1.0,-1.0,-1.0,77.796410,8.405080,214,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_095,20191109_042535,1.0,0.100,16.925, IS1_, 9.0,2019,11,08,19,25,35.810,336.8,47.0,131.608124,-3.086949,130.838364,-4.574033,43.199570,27.247343,3405289157,776953904,2042736929,3516299072,2030970177,3,0.09518,0.02967, sm_095,0.0,0.3,84.2,+24.0,131.215530,-3.846125,193,0.27,286.98813,40.25243,66.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_043117,0.5,0.067,15.195, IS1_, 9.0,2019,11,08,19,31,17.190,321.3,30.4,151.085632,-13.077254,151.485352,-14.006076,235.653519,22.185448,3559542007,3517529404,85455177,3478943146,79173880,3,0.07411,0.00445, spo,0.0,-1.0,-1.0,-1.0,151.300781,-13.566485,176,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, sm_095,20191109_043308,0.9,0.117,10.036, IS1_, 9.0,2019,11,08,19,33,8.500,1.9,14.9,115.666145,-37.666100,114.825562,-38.810291,44.901234,23.111506,3147677930,2429509680,28900349,3197197105,40660979,3,0.09102,0.02071, sm_095,0.0,1.1,80.8,+18.9,115.359871,-38.087872,193,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_044045,1.2,0.133,18.867, IS1_, 9.0,2019,11,08,19,40,45.200,34.5,71.7,108.710136,21.780693,109.278542,19.238903,23.192822,-11.067298,1100258532,204029244,1348108301,1152761212,1472286901,3,0.11078,0.02224, spo,0.0,-1.0,-1.0,-1.0,108.978546,20.591167,208,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_044421,0.0,0.100,22.507, IS1_, 9.0,2019,11,08,19,44,21.480,343.3,60.3,128.932922,8.635471,126.696381,8.219253,359.891937,76.444176,2588468493,1439653936,1129182561,2170659569,1151966385,3,0.06261,0.01295, spo,0.0,-1.0,-1.0,-1.0,127.811600,8.428489,167,0.90,230.09088,7.88532,47.230,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20191109_044446,1.2,0.083,19.220, IS1_, 9.0,2019,11,08,19,44,46.140,23.9,35.8,101.083588,-13.522285,99.819756,-14.530663,26.873995,48.530785,1095297424,204029244,1348899477,1148474376,1342990605,3,0.10400,0.01753, J5_Leo,0.0,0.5,96.8,+36.7,100.648376,-13.871264,191,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZCN,20191109_044632,1.8,0.334,10.987, IS1_, 9.0,2019,11,08,19,46,32.650,307.1,37.5,160.480392,-0.488464,163.823105,-1.999237,249.401505,65.639687,2592097775,1439653936,1132455608,2154640405,1128656890,1,0.09142,0.02616, Iw_ZCN,0.0,1.7,48.3,-25.0,162.619736,-1.456088,196,0.34,99.20620,20.66077,34.800,-1.000,1.000,59.940,9,-1
R05B25, Iw_BCN,20191109_044837,0.8,0.100,10.233, IS1_, 9.0,2019,11,08,19,48,37.140,307.6,49.8,152.933060,8.719277,153.938477,8.846371,13.387980,78.604477,1083543551,204029244,1368688083,1540152478,1452048935,3,0.05801,0.01670, Iw_BCN,0.0,1.0,44.0,-34.3,153.463318,8.786649,157,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191109_044906,0.8,0.484,7.780, IS1_, 9.0,2019,11,08,19,49,6.270,351.3,21.8,131.249573,-30.258226,135.110825,-31.964949,178.141006,49.514015,2591452236,1439653936,1128341729,2165653861,1106777834,3,0.09089,0.02129, J5_nTa,0.0,3.5,34.0,+17.4,132.987534,-31.048286,174,0.36,68.43246,13.88131,35.060,-1.000,1.000,59.940,26,-1
R05B25, J2_nfbv,20191109_045028,0.6,0.133,11.589, IS1_, 9.0,2019,11,08,19,50,28.920,22.3,19.7,98.110649,-29.222300,96.832993,-30.324663,34.019150,37.993023,1096163396,204029244,1349240566,1142653144,1406137237,3,0.09832,0.01846, J2_nfbv,0.0,0.3,64.8,+0.4,97.494530,-29.758451,180,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZCN,20191109_045804,0.1,0.100,18.749, IS1_, 9.0,2019,11,08,19,58,4.280,302.4,40.3,164.348358,3.952479,166.127792,3.328545,265.483185,70.313919,2595670086,1439653936,1131774348,2148395627,1126443492,1,0.09167,0.02095, Iw_ZCN,0.0,2.2,88.9,+38.1,165.238754,3.640820,181,0.33,51.23484,16.13400,59.870,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_050040,1.8,0.067,10.198, IS1_, 9.0,2019,11,08,20,00,40.770,7.5,57.6,120.743355,5.163613,120.043701,5.099934,315.126953,84.672401,1104843307,204029244,1346893110,1155251389,1445779040,3,0.09560,0.02898, spo,0.0,-1.0,-1.0,-1.0,120.358246,5.152549,182,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_050341,1.3,0.067,5.879, IS1_, 9.0,2019,11,08,20,03,41.950,13.4,18.2,110.367783,-32.983604,110.007187,-33.137897,65.838669,47.679592,2617183369,1439653936,1117787537,2663531970,1092712067,3,0.09206,0.01136, spo,0.0,-1.0,-1.0,-1.0,110.204002,-33.062954,187,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20191109_050558,-2.0,0.417,15.619, IS1_, 9.0,2019,11,08,20,05,58.160,41.6,25.8,87.716408,-15.770011,82.046013,-19.375866,19.265846,52.444660,1092262735,204029244,1350257093,1172546989,1393364841,3,0.10142,0.01483, J5_Leo,0.0,0.4,74.8,+5.5,85.023079,-17.520796,184,0.28,153.19209,28.12969,72.750,-1.000,1.000,59.940,26,-1
R05B25, J5_Leo,20191109_050733,-0.2,0.167,20.814, IS1_, 9.0,2019,11,08,20,07,33.520,39.9,40.4,97.209137,-4.056773,94.262238,-5.931862,13.500314,57.088463,2603649806,1439653936,1117505244,2658324988,1119446841,3,0.09657,0.02176, J5_Leo,0.0,0.8,78.9,+11.3,95.725540,-5.003760,182,0.29,213.05280,31.35440,73.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZCN,20191109_050942,-0.5,0.267,8.795, IS1_, 9.0,2019,11,08,20,09,42.080,8.6,16.8,117.065559,-35.190575,117.014023,-37.537651,27.640615,0.815408,1105589190,204029244,1347274540,1157419489,1401106438,3,0.06230,0.00707, Iw_ZCN,0.0,2.5,81.6,+26.7,117.039413,-36.399025,151,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20191109_051057,-0.0,0.117,19.121, IS1_, 9.0,2019,11,08,20,10,57.610,316.5,40.1,159.202637,-2.813110,160.108337,-4.803298,247.927658,24.362123,2593715015,1439653936,1132321814,2153794429,1125425656,3,0.07102,0.01028, spo,0.0,-1.0,-1.0,-1.0,159.598068,-3.683260,152,0.96,128.25143,47.23700,71.340,-1.000,1.000,59.940,8,-1
R05B25, J5_And,20191109_051306,1.2,0.083,9.944, IS1_, 9.0,2019,11,08,20,13,6.050,322.3,64.4,143.827927,16.018467,144.551498,15.393137,250.970230,45.753468,1077968005,204029244,1369603429,1537209335,1474846267,3,0.09907,0.02686, J5_And,0.0,4.7,22.7,+11.7,144.095413,15.788017,186,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20191109_051703,1.6,0.083,17.496, IS1_, 9.0,2019,11,08,20,17,3.950,315.7,33.3,165.012161,-8.077839,166.362213,-8.475633,229.883713,71.519310,2595925017,1439653936,1131844246,2150861798,1116943140,3,0.07994,0.01469, J5_noO,0.0,0.8,59.6,+37.0,165.573700,-8.243944,173,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_052051,-0.0,0.150,17.780, IS1_, 9.0,2019,11,08,20,20,51.000,52.2,65.3,109.185669,20.396847,106.373917,20.867100,260.892029,67.106422,1100464255,204029244,1348030314,1153017204,1471806442,3,0.06898,0.01474, spo,0.0,-1.0,-1.0,-1.0,107.957291,20.608242,154,1.01,156.06221,5.65275,46.650,-1.000,1.000,59.940,10,-1
R05B25, spo,20191109_052258,0.7,0.083,14.267, IS1_, 9.0,2019,11,08,20,22,58.070,59.8,67.5,109.073448,24.087570,108.799500,23.017286,13.579968,12.086617,2616693430,1439653936,1118701624,2665053216,1165998060,3,0.05828,0.01790, spo,0.0,-1.0,-1.0,-1.0,108.977547,23.714956,179,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_053610,-0.9,0.117,18.679, IS1_, 9.0,2019,11,08,20,36,10.220,333.3,62.2,145.984543,11.965378,147.993759,12.831386,31.041952,63.318756,1078848410,204029244,1369408712,1542568927,1468550165,3,0.08788,0.01519, spo,0.0,-1.0,-1.0,-1.0,146.863495,12.346745,46,0.42,44.03905,-27.42518,37.290,-1.000,1.000,59.940,8,-1
R05B25, Iw_IAR,20191109_054143,-0.4,0.067,15.065, IS1_, 9.0,2019,11,08,20,41,43.750,294.8,56.2,167.256439,18.691486,167.957153,18.237934,282.353546,51.471516,2594807959,1439653936,1124736933,2149877020,1151861766,3,0.03985,0.02063, Iw_IAR,0.0,2.3,30.3,-15.3,167.540634,18.477093,13,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
