Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160529_023746,0.8,0.067,26.368, Nagano1_m1, 9.0,2016,05,28,17,37,46.340,208.6,43.0,352.702759,66.902046,353.825470,68.608070,70.000366,-5.360286,2403275514,1369964592,3543692124,4258374080,3530722450,3,0.03196,0.00762, spo,0.0,-1.0,-1.0,-1.0,353.267670,67.762848,48,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160529_024444,0.3,0.184,13.364, Nagano1_m1, 9.0,2016,05,28,17,44,44.690,189.4,41.9,339.464111,80.585136,351.917297,82.254974,27.843695,-6.284851,2227629644,1379622204,1346324093,3958167130,1353223905,3,0.02366,0.00528, spo,0.0,-1.0,-1.0,-1.0,344.507935,81.389763,71,0.90,296.46011,-9.41907,33.700,-1.000,0.300,59.940,12,-1
R05B25, spo,20160529_032716,0.5,0.167,23.856, Nagano1_m1, 9.0,2016,05,28,18,27,16.580,239.7,40.4,6.936842,43.690510,11.240414,46.310757,59.672272,-32.367584,3187023406,1378787376,3581892610,2271115504,3576550792,3,0.02717,0.00741, spo,0.0,-1.0,-1.0,-1.0,8.988333,44.989685,80,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_etA,20160529_033338,-0.9,0.484,14.407, Nagano1_m1, 9.0,2016,05,28,18,33,38.080,226.7,22.8,37.869160,47.616249,46.796013,51.424911,83.082626,-32.737000,1096228552,3833822524,1509972911,2136081816,1493766986,3,0.02273,0.01160, J5_etA,0.0,3.6,88.0,+32.7,41.923054,49.505238,33,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20160528_223227,0.9,0.267,16.907, Nagano1_m2, 9.0,2016,05,28,13,32,27.840,27.1,47.1,209.330734,-3.254205,205.318665,-5.228858,125.852798,63.408779,2587987348,898228272,563689821,3649981258,649983222,3,0.02365,0.01287, spo,0.0,-1.0,-1.0,-1.0,207.042145,-4.384417,14,1.18,306.94040,26.11320,41.360,-1.000,0.300,59.940,15,-1
R05B25, spo,20160529_010529,0.0,0.150,12.385, Nagano1_m2, 9.0,2016,05,28,16,05,29.930,13.2,29.2,253.223373,-23.540586,252.017197,-25.033045,359.479034,-32.722172,690929071,1953086780,2886440621,1942835348,2910611763,3,0.02245,0.00952, spo,0.0,-1.0,-1.0,-1.0,252.554672,-24.373503,30,1.07,335.05765,54.81747,46.960,-1.000,0.300,59.940,9,-1
R05B25, spo,20160529_024848,1.0,0.150,12.135, Nagano1_m2, 9.0,2016,05,28,17,48,48.030,22.7,41.3,274.576813,-9.868012,274.655029,-11.699847,4.166292,2.358622,2630462055,1987862576,3739061821,3311654512,3646257027,3,0.02129,0.01378, spo,0.0,-1.0,-1.0,-1.0,274.611938,-10.693360,50,0.90,96.99837,41.74921,69.540,-1.000,0.300,59.940,10,-1
R05B25, spo,20160529_030955,-1.0,0.767,11.174, Nagano1_m2, 9.0,2016,05,28,18,09,55.790,23.1,47.3,281.514679,-4.122826,286.179626,-11.307311,8.894669,32.381767,1835776570,1946303804,261447355,990407711,150695034,2,0.01924,0.00782, spo,0.0,-1.0,-1.0,-1.0,283.784210,-7.654868,37,1.09,223.37193,49.17112,24.440,-1.000,0.300,59.940,46,-1
R05B25, spo,20160529_031929,-2.2,0.284,23.731, Nagano1_m2, 9.0,2016,05,28,18,19,29.680,13.4,45.7,289.961884,-7.322815,284.266754,-11.024554,30.745998,-55.518456,589475679,1176068144,1590432927,1947070257,1501622907,3,0.02322,0.00957, spo,0.0,-1.0,-1.0,-1.0,287.368439,-9.029057,41,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_etA,20160529_034318,-2.4,0.217,24.891, Nagano1_m2, 9.0,2016,05,28,18,43,18.510,27.9,40.0,283.994110,-9.736359,278.612823,-10.675789,236.294922,75.697212,1066678939,2752199996,944505774,1744931261,1065911932,3,0.02215,0.01108, J5_etA,0.0,1.1,87.9,+32.5,281.543152,-10.175846,18,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160528_225156,-1.8,1.051,6.689, Nagano1_m3, 9.0,2016,05,28,13,51,56.850,289.7,26.1,290.027191,0.826163,292.765289,-5.533946,20.381845,23.230598,2480344425,3141754928,2228104499,3304348844,2237377291,3,0.02638,0.01145, spo,0.0,-1.0,-1.0,-1.0,291.427124,-2.433648,36,1.03,268.98697,41.03173,34.930,-1.000,0.300,59.940,62,-1
R05B25, spo,20160529_013315,-1.1,0.918,8.926, Nagano1_m3, 9.0,2016,05,28,16,33,15.150,287.1,43.1,318.585846,13.167013,326.648468,10.826605,87.677353,69.644943,4084067779,1833778492,1121785658,2701247967,1119428454,3,0.03178,0.01230, spo,0.0,-1.0,-1.0,-1.0,322.585846,12.039885,28,0.98,212.44946,10.30533,21.350,-1.000,0.300,59.940,55,-1
R05B25, spo,20160529_025000,0.0,0.284,7.404, Nagano1_m3, 9.0,2016,05,28,17,50,0.750,285.5,35.1,345.076019,9.224069,342.945007,8.627495,225.305954,71.888756,6622956,3027722288,1115087984,1911472456,1114136477,3,0.03208,0.01376, spo,0.0,-1.0,-1.0,-1.0,344.157349,8.968619,22,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_etA,20160529_031524,-0.5,0.184,26.711, Nagano1_m4, 9.0,2016,05,28,18,15,24.670,141.3,46.9,241.350739,59.453220,233.069733,57.176579,88.754440,27.651054,2052435562,825310524,2914045797,617906756,2858233067,2,0.02661,0.00940, J5_etA,0.0,3.4,75.2,+13.5,237.430618,58.478458,17,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160529_005723,0.6,0.350,18.841, Nagano1_m6, 9.0,2016,05,28,15,57,23.590,329.6,36.4,288.370483,-12.275289,282.635773,-15.755643,36.696316,-55.316204,1366392228,983523376,2112332894,102732560,2111935887,3,0.02054,0.01019, spo,0.0,-1.0,-1.0,-1.0,285.719543,-13.913976,31,0.95,334.77350,17.74528,73.000,-1.000,0.300,59.940,22,-1
