Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190701_204850,0.7,0.334,1.924, Nagano1_m1, 9.0,2019,07,01,11,48,50.310,213.3,16.1,349.463257,54.229382,348.276367,53.449951,42.909981,-23.222939,1027354292,4053910670,34007172,1329250926,132024994,3,0.02543,0.02752, spo,0.0,-1.0,-1.0,-1.0,349.187439,54.051868,62,0.44,154.08159,-43.90368,48.580,-1.000,0.300,59.940,11,-1
R05B25, spo,20190701_213719,-1.0,0.484,5.616, Nagano1_m1, 9.0,2019,07,01,12,37,19.440,181.4,31.6,50.900803,85.252205,66.924835,83.054214,5.555622,-3.340777,2222220062,3497454562,1612045467,3049848480,1617999816,3,0.03162,0.00453, spo,0.0,-1.0,-1.0,-1.0,60.056103,84.259697,111,0.48,279.69275,26.64400,17.530,-1.000,0.300,59.940,30,-1
R05B25, spo,20190701_224003,0.1,0.317,7.662, Nagano1_m2, 9.0,2019,07,01,13,40,3.470,28.6,27.2,234.874237,-21.106565,232.308136,-20.677675,260.228455,66.870590,3987171584,1063197068,501624538,2993086920,483331575,3,0.02328,0.01475, spo,0.0,-1.0,-1.0,-1.0,233.683868,-20.912678,37,0.48,281.52075,-23.09719,39.440,-1.000,0.300,59.940,20,-1
R05B25, spo,20190701_203815,0.8,0.384,5.118, Nagano1_m3, 9.0,2019,07,01,11,38,15.560,256.8,41.9,290.405334,32.033882,290.835693,30.150726,26.392370,9.464249,2467242266,186918824,2993960515,3352674521,3051362636,3,0.06321,0.01923, spo,0.0,-1.0,-1.0,-1.0,290.577179,31.291033,19,0.57,279.77560,73.49220,17.870,-1.000,0.300,59.940,20,-1
R05B25, spo,20190701_235430,1.1,0.217,10.463, Nagano1_m3, 9.0,2019,07,01,14,54,30.430,262.8,47.9,331.189178,30.245665,331.763641,27.951046,67.550705,10.759510,1953522147,2891291176,1110889785,605125301,1132375713,3,0.03744,0.01527, spo,0.0,-1.0,-1.0,-1.0,331.460876,29.173456,8,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190702_005805,-4.8,1.368,13.177, Nagano1_m3, 9.0,2019,07,01,15,58,5.350,253.7,48.8,348.370453,36.261063,8.045465,36.140121,177.476303,53.391731,1771409629,1518556244,722353574,464935387,707152709,3,0.13501,0.00501, spo,0.0,-1.0,-1.0,-1.0,355.701019,36.595100,15,1.45,239.32391,-19.65727,33.500,-1.000,0.300,59.940,81,-1
R05B25, spo,20190701_210253,-0.3,1.118,0.586, Nagano1_m4, 9.0,2019,07,01,12,02,53.370,126.6,22.8,146.796921,42.338573,147.187958,41.756523,75.468796,-19.359571,1789655029,4214849184,3343524552,656033607,3315970551,3,0.02381,0.02436, spo,0.0,-1.0,-1.0,-1.0,146.943787,42.121376,68,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190701_205841,-0.7,0.501,9.980, Nagano1_m7, 9.0,2019,07,01,11,58,41.640,241.7,71.8,258.758911,42.791489,264.273254,40.065125,36.647675,38.707214,617812287,2106809324,933843875,2136307577,859771263,3,0.29178,0.01071, spo,0.0,-1.0,-1.0,-1.0,261.980530,41.258690,14,1.40,125.24502,3.29477,16.670,-1.000,0.300,59.940,21,-1
R05B25, spo,20190701_213200,-3.3,2.069,9.181, Nagano1_m9, 9.0,2019,07,01,12,32,0.060,100.3,37.7,182.843491,28.433912,163.176758,31.651924,332.522247,57.901257,3562576010,1640901136,2706699857,2468149721,2707540274,3,0.02203,0.01541, spo,0.0,-1.0,-1.0,-1.0,177.325531,29.657394,6,1.31,281.47510,-24.68444,24.920,-1.000,0.300,59.940,123,-1
R05B25, spo,20190701_234455,2.8,0.450,2.621, Nagano1_m8, 9.0,2019,07,01,14,44,55.150,115.5,12.5,183.637878,27.987288,182.346375,27.677902,33.113537,58.598568,220855620,1887548316,2521773546,1249729438,2489630522,3,-1.00000,0.00565, spo,0.0,-1.0,-1.0,-1.0,183.016159,27.840073,0,-1.00,335.03284,-18.90203,39.090,-1.000,0.300,59.940,21,-1
