Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20170102_174029,-4.4,0.000,0.000, NN4_s0, 9.0,2017,01,02,08,40,29.330,261.3,4.5,101.358948,9.701777,101.358948,9.701777,20.569637,-43.114120,2987065863,3135024386,1502856675,2269437406,1527346948,3,0.06208,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,101.358948,9.701777,36,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_174531,-5.1,0.000,0.000, NN4_s0, 9.0,2017,01,02,08,45,31.590,262.4,4.4,102.117996,8.715191,102.117996,8.715191,3.315068,44.952023,3405865210,115691270,3425127649,4268651137,3467726051,3,0.05786,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,102.117996,8.715191,21,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_175126,-5.4,0.000,0.000, NN4_s0, 9.0,2017,01,02,08,51,26.200,261.9,4.5,103.836784,9.199875,103.836784,9.199875,355.010651,63.347843,2308244861,3863363124,2431746956,3273862456,2455765897,3,0.06618,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,103.836784,9.199875,14,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_175524,-6.0,0.000,0.000, NN4_s0, 9.0,2017,01,02,08,55,24.910,262.5,4.4,104.509254,8.659054,104.509254,8.659054,-0.000000,58.706402,444366543,2774950064,1350245494,1355908665,1391105513,3,0.05014,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,104.509254,8.659054,15,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_180211,-6.0,0.000,0.000, NN4_s0, 9.0,2017,01,02,09,02,11.870,261.9,4.2,106.775909,9.053143,106.775909,9.053143,-0.000000,61.099476,1958755547,1166952184,2728998707,1055870213,2687576801,3,0.07511,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,106.775909,9.053143,14,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_180427,-4.1,0.000,0.000, NN4_s0, 9.0,2017,01,02,09,04,27.410,261.7,3.9,107.656258,9.008056,107.656258,9.008056,0.000000,62.405308,4236527311,2587282404,2245630624,3062887032,2270741425,3,0.04630,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,107.656258,9.008056,9,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_180653,-0.7,0.200,7.630, NN4_s0, 9.0,2017,01,02,09,06,53.480,274.2,3.3,101.401436,-1.361884,99.559097,-2.986870,12.056019,40.253071,1888682143,2404616000,897451005,1172119181,938877972,3,0.05464,0.25967, _L_sprite,0.0,-1.0,-1.0,-1.0,100.440498,-1.907161,11,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20170102_181900,-6.0,0.000,0.000, NN4_s0, 9.0,2017,01,02,09,19,0.760,262.7,4.9,109.947266,8.781882,109.947266,8.781882,26.565052,-36.722984,4052352481,1248910860,1912925224,3150464746,1890307423,3,0.05443,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,109.947266,8.781882,13,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170102_182659,-4.3,0.200,5.913, NN4_s0, 9.0,2017,01,02,09,26,59.500,260.3,4.6,113.583733,10.578926,114.516525,10.897815,21.896828,12.315279,2117346928,767420752,994992828,897712925,970290667,3,0.05359,0.33010, _L_sprite,0.0,-1.0,-1.0,-1.0,114.129089,10.115943,15,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20170102_183238,-2.2,0.450,10.783, NN4_s0, 9.0,2017,01,02,09,32,38.200,256.5,6.0,116.059502,14.467140,116.758919,13.973265,316.509308,74.673538,2844729357,2597121500,1805032172,3800182042,1764502477,3,0.04378,0.24467, _L_sprite,0.0,-1.0,-1.0,-1.0,117.577423,14.533419,12,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170102_225228,-3.4,0.601,7.992, NN4_s0, 9.0,2017,01,02,13,52,28.530,296.4,15.0,150.018509,-11.100562,147.973709,-15.403254,65.055382,24.107599,2706936656,3108730992,1814084569,3967681797,1847230591,3,0.04473,0.01486, spo,0.0,-1.0,-1.0,-1.0,149.119507,-13.012930,8,0.86,192.84537,52.82562,53.680,-1.000,0.300,59.940,33,-1
R05B25, spo,20170102_225952,-1.3,0.133,5.883, NN4_s0, 9.0,2017,01,02,13,59,52.660,236.0,23.3,178.768173,40.426868,179.006256,41.054070,77.021072,13.437140,2691828353,3820997756,1446782530,3863088634,1460727285,3,0.06381,0.01914, spo,0.0,-1.0,-1.0,-1.0,178.860870,40.654945,8,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170102_232851,-2.3,0.317,4.864, NN4_s0, 9.0,2017,01,02,14,28,51.030,239.2,49.8,149.885681,45.883724,152.156921,45.785969,326.100037,44.053734,3251539488,1277017264,493206121,2349863262,441235334,3,0.09272,0.01439, spo,0.0,-1.0,-1.0,-1.0,150.896088,45.845833,8,1.16,127.72279,44.73489,37.550,-1.000,0.300,59.940,13,-1
R05B25, Ib_BSX,20170103_020339,-3.4,0.250,9.767, NN4_s0, 9.0,2017,01,02,17,03,39.290,239.8,22.1,224.063492,36.841770,227.076080,36.992706,51.524464,52.924187,1523184151,861427644,3226227530,119691777,3241785826,3,0.20282,0.02812, Ib_BSX,0.0,0.1,47.0,-13.6,225.481415,36.922363,4,1.82,128.39900,-10.04639,45.650,-1.000,0.300,59.940,16,-1
