Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200302_212532,0.5,0.200,10.935, NN4_w0, 9.0,2020,03,02,12,25,32.090,68.6,32.4,72.696846,3.826391,71.332253,2.999825,336.410553,58.582558,1555728588,2051871670,214272049,1854617293,202464780,3,0.04866,0.04021, spo,0.0,-1.0,-1.0,-1.0,71.963509,3.382608,45,0.55,218.83186,15.76202,63.070,-1.000,0.300,59.940,6,-1
R05B25, spo,20200302_223429,-1.1,0.367,18.259, NN4_w0, 9.0,2020,03,02,13,34,29.270,74.0,41.8,94.589531,13.120161,87.681923,13.117812,91.223778,-76.857956,1668228313,3439222634,133965724,1473764988,128046286,3,0.07454,0.01757, spo,0.0,-1.0,-1.0,-1.0,90.398293,13.140729,43,0.64,213.43817,-7.47064,67.260,-1.000,0.300,59.940,18,-1
R05B25, spo,20200303_011809,-0.7,0.284,19.721, NN4_w0, 9.0,2020,03,02,16,18,9.100,158.3,38.9,108.281754,72.681145,96.580872,68.690895,149.841507,-13.133762,3961314913,565865308,2681449165,2786168739,2680422995,3,0.07040,0.01883, spo,0.0,-1.0,-1.0,-1.0,102.031509,70.841423,38,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200303_030401,0.6,0.133,16.080, NN4_w0, 9.0,2020,03,02,18,04,1.260,141.6,54.8,167.211685,57.940739,163.526718,58.769218,138.658798,-28.816711,3533816797,4197527608,1763390107,2521449398,1854501185,3,0.05871,0.04400, spo,0.0,-1.0,-1.0,-1.0,165.769760,58.282215,36,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200303_031739,-1.9,1.151,12.754, NN4_w0, 9.0,2020,03,02,18,17,39.570,116.3,35.4,142.248337,39.393665,128.089691,30.933712,6.688506,41.004082,3583282025,3175996616,928938426,2609751578,906844849,3,0.07077,0.01740, spo,0.0,-1.0,-1.0,-1.0,134.288895,35.061058,36,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,64,-1
R05B25, spo,20200303_033033,0.4,0.083,30.709, NN4_w0, 9.0,2020,03,02,18,30,33.920,176.6,51.8,208.814392,74.210579,201.402496,75.633591,167.756882,-12.036610,677952833,62646388,1743642244,1781550777,1615088072,3,0.06533,0.01619, spo,0.0,-1.0,-1.0,-1.0,205.949234,74.821083,42,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200303_033605,-0.3,0.100,15.443, NN4_w0, 9.0,2020,03,02,18,36,5.770,218.3,78.8,227.484131,44.647446,227.261566,46.160400,141.579468,-4.135321,1262064839,3770782176,3006912293,392761435,3072725537,3,0.07179,0.02968, spo,0.0,-1.0,-1.0,-1.0,227.370834,45.427803,40,0.67,39.61125,-69.40166,70.360,-1.000,0.300,59.940,7,-1
R05B25, spo,20200303_034751,-0.0,0.100,21.339, NN4_w0, 9.0,2020,03,02,18,47,51.680,320.9,71.3,233.103592,21.013508,232.614609,23.210644,327.298279,10.781004,1392721068,715201068,3278156302,259368155,3354531356,3,0.07002,0.03599, spo,0.0,-1.0,-1.0,-1.0,232.861954,22.108000,33,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200303_040234,-0.2,0.117,14.714, NN4_w0, 9.0,2020,03,02,19,02,34.240,39.1,21.0,184.842865,-21.869858,182.959854,-21.705765,202.646423,67.140190,3479853016,2109934736,2870620475,2287391516,2844748568,3,0.06957,0.05441, spo,0.0,-1.0,-1.0,-1.0,183.506943,-21.716703,44,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200303_041734,0.7,0.067,19.899, NN4_w0, 9.0,2020,03,02,19,17,34.450,150.6,44.5,167.592758,66.371536,164.285126,66.254539,352.950989,23.577461,3856523510,572095516,1879032069,2703729967,1863093618,3,0.08467,0.04564, spo,0.0,-1.0,-1.0,-1.0,166.013107,66.267784,43,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200303_045832,0.4,0.067,21.649, NN4_w0, 9.0,2020,03,02,19,58,32.770,113.7,43.3,178.118896,39.979595,176.334976,40.094025,349.323059,49.695004,714882457,169179888,1999228456,1823568348,2010350642,3,0.07197,0.01194, spo,0.0,-1.0,-1.0,-1.0,177.226746,40.035435,41,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200302_213845,0.0,0.117,13.190, NN4_s0, 9.0,2020,03,02,12,38,45.480,333.0,29.7,152.762299,-19.339310,153.376526,-19.455845,179.679932,68.483589,1318553813,4121179388,294116535,62927540,269867459,3,0.05860,0.02383, spo,0.0,-1.0,-1.0,-1.0,152.973434,-19.401443,37,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200303_004859,-0.6,0.117,10.345, NN4_s0, 9.0,2020,03,02,15,48,59.890,300.1,41.1,216.578140,4.811698,217.687881,4.518648,324.682770,74.852242,3941395207,3123345840,1678204587,2826052620,1688832079,3,0.06418,0.01934, spo,0.0,-1.0,-1.0,-1.0,217.355377,4.609640,26,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200303_031603,-0.5,0.067,15.611, NN4_s0, 9.0,2020,03,02,18,16,3.670,239.5,21.2,301.773407,36.468960,302.867584,36.658680,326.330811,-50.918777,1927549602,2701394108,2777050255,646166456,2755480509,3,0.06574,0.02637, spo,0.0,-1.0,-1.0,-1.0,301.969025,36.494801,36,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
