Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20171226_051520,0.8,0.083,11.730, IS5_E, 9.0,2017,12,25,20,15,20.000,275.9,17.4,247.076981,5.642122,247.906631,5.175898,347.151489,60.545166,1702930485,314602238,3785097904,1773417288,3818238096,3,0.04103,0.00484, J5_Com,0.0,0.8,78.8,+23.3,247.613220,5.346165,10,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20171227_041832,-2.9,0.217,14.650, IS5_E, 9.0,2017,12,26,19,18,32.720,289.5,32.4,214.359039,5.240118,217.052048,3.456580,312.220093,56.155788,1850124232,1085200018,681344459,1674825092,689530977,3,0.03523,0.02059, J5_Com,0.0,0.5,67.8,+6.0,215.550644,4.453176,11,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20171227_041926,0.5,0.067,13.607, IS5_E, 9.0,2017,12,26,19,19,26.250,288.0,29.0,217.977921,4.089044,218.682495,3.669237,314.640839,58.282387,2154256152,293835628,1603057413,2349141209,1581892369,3,0.03128,0.00692, J5_Com,0.0,0.7,67.4,+5.5,218.356873,3.870050,12,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20171227_044948,-1.9,0.150,19.841, IS5_E, 9.0,2017,12,26,19,49,48.570,274.2,43.8,219.867599,21.626896,222.853775,20.635963,356.748169,61.490837,1128332270,749555208,3338645795,1328039997,3247908789,3,0.02891,0.01112, J5_Com,0.0,0.1,80.4,+25.7,221.200485,21.192698,9,1.01,134.55466,21.85146,55.370,-1.000,1.000,59.940,10,-1
R05B25, J5_Mon,20171227_230939,-2.1,0.250,6.127, IS5_E, 9.0,2017,12,27,14,09,39.400,295.6,36.4,131.474472,4.182042,132.977600,3.860675,240.345367,77.261116,595654078,1650235368,619155922,698454071,620244393,3,0.03180,0.01547, J5_Mon,0.0,2.8,49.8,+16.8,132.143143,4.039454,5,1.64,111.52013,7.71097,52.270,-1.000,1.000,59.940,16,-1
R05B25, spo,20171230_051728,-0.4,0.100,16.754, IS5_E, 9.0,2017,12,29,20,17,28.010,297.4,40.8,221.518860,6.190784,222.454117,4.778443,315.591980,33.217525,3436348678,4016161556,2691069031,3229784348,2696994033,3,0.03109,0.00203, spo,0.0,-1.0,-1.0,-1.0,221.982849,5.491119,7,1.28,127.70075,56.41796,46.520,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20171226_060236,0.6,0.117,14.476, IS5_S, 9.0,2017,12,25,21,02,36.650,307.3,41.6,222.891357,1.727876,224.375931,0.955840,316.211487,62.486183,2909033445,4093931040,1082458106,2705282875,1089570885,3,0.02066,0.00623, J5_Gem,0.0,1.9,37.9,+7.4,223.532913,1.394415,8,1.06,164.30997,24.21814,44.670,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20171226_060236,0.7,0.184,14.108, IS5_S, 9.0,2017,12,25,21,02,36.650,306.1,39.4,225.036148,0.589785,227.360779,-0.635550,316.155029,62.203323,105866428,1307106668,2853204711,168389006,2854354172,3,0.02066,0.01068, J5_Gem,0.0,1.6,38.8,+9.9,226.077728,0.040758,8,1.06,157.16342,25.68530,41.510,-1.000,1.000,59.940,12,-1
R05B25, spo,20171226_061108,-2.0,0.367,11.135, IS5_S, 9.0,2017,12,25,21,11,8.990,354.3,39.8,193.038116,-13.584700,189.962524,-16.411991,116.722198,44.392033,3839416225,1117630736,2508378450,3925494590,2505506465,3,0.01680,0.00553, spo,0.0,-1.0,-1.0,-1.0,191.576508,-14.942769,12,0.64,224.56555,16.89918,41.650,-1.000,1.000,59.940,23,-1
R05B25, spo,20171227_015813,2.1,0.067,10.778, IS5_S, 9.0,2017,12,26,16,58,13.750,316.5,42.0,156.864792,-2.103559,156.925934,-2.803581,66.682167,-5.054789,3289604124,3979787932,1291093097,3471843044,1283434239,3,0.01555,0.00698, spo,0.0,-1.0,-1.0,-1.0,156.900406,-2.465822,8,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20171229_013454,-1.8,0.467,10.919, IS5_S, 9.0,2017,12,28,16,34,54.900,313.0,20.2,168.468536,-17.989004,166.640564,-22.821503,84.610016,18.235901,3795007073,2199837680,1996944898,3901895594,1972218785,3,0.02630,0.00848, J5_daD,0.0,5.2,54.9,+29.3,167.596207,-20.335350,14,1.84,189.69347,37.75454,66.160,-1.000,1.000,59.940,29,-1
R05B25, spo,20171230_051728,-0.6,0.083,17.509, IS5_S, 9.0,2017,12,29,20,17,28.090,297.4,40.5,221.776489,5.958483,222.553802,4.736765,315.544220,32.194405,2067302329,353595900,717679516,2003452939,711904883,3,0.19112,0.00346, spo,0.0,-1.0,-1.0,-1.0,222.090576,5.465536,5,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171225_044235,-1.2,0.200,21.678, IS5_SW, 9.0,2017,12,24,19,42,35.910,23.1,44.0,148.863297,-6.865561,144.507950,-7.323764,106.057808,80.680130,3730792615,4274383792,3362440476,3563144421,3368327916,3,0.01900,0.00664, spo,0.0,-1.0,-1.0,-1.0,146.712555,-7.097017,34,0.45,221.89258,3.71879,62.030,-1.000,1.000,59.940,13,-1
R05B25, spo,20171225_055749,-4.7,0.100,18.046, IS5_SW, 9.0,2017,12,24,20,57,49.040,5.6,44.5,180.138031,-8.954364,180.048203,-10.744966,90.577690,2.788009,1548815724,3445254844,485549671,1362364915,472536053,3,0.16912,0.00187, spo,0.0,-1.0,-1.0,-1.0,180.092728,-9.859919,5,3.36,351.88260,74.87129,52.720,-1.000,1.000,59.940,7,-1
R05B25, spo,20171226_055930,-1.9,0.300,15.060, IS5_SW, 9.0,2017,12,25,20,59,30.600,40.9,28.9,149.348328,-14.252947,145.362457,-16.589455,80.989052,55.440605,1509416945,3763953456,307249323,1395948054,319031910,3,0.02145,0.00547, spo,0.0,-1.0,-1.0,-1.0,147.409805,-15.404751,24,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20171226_061108,-1.4,0.417,10.773, IS5_SW, 9.0,2017,12,25,21,11,8.950,353.7,40.0,193.428482,-13.337691,190.039124,-16.504993,116.654556,43.980469,3931662271,2179194940,654105653,3883465252,639946897,3,0.02261,0.00510, spo,0.0,-1.0,-1.0,-1.0,191.927948,-14.757543,39,0.23,215.45103,8.81721,54.470,-1.000,1.000,59.940,26,-1
R05B25, spo,20171227_185943,0.9,0.067,6.848, IS5_SW, 9.0,2017,12,27,09,59,43.040,35.6,31.3,351.214020,-14.668239,350.861511,-14.965391,276.738556,45.672955,1864724151,4125929008,1352838901,2129535445,1464817624,3,0.02189,0.00891, spo,0.0,-1.0,-1.0,-1.0,351.067413,-14.780295,18,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171227_032102,-0.2,0.133,25.570, IS5_W, 9.0,2017,12,26,18,21,2.660,119.7,38.2,78.190666,42.840164,73.761696,42.019848,96.367760,-45.695290,3938118179,1160811324,3051308141,3796460924,3051087039,3,-1.00000,0.01743, spo,0.0,-1.0,-1.0,-1.0,75.919220,42.443447,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171230_010524,-0.7,0.234,17.852, IS5_W, 9.0,2017,12,29,16,05,24.700,194.4,30.1,229.262131,76.489563,247.288269,76.246300,54.931236,13.446766,1092222422,325295152,2709502547,1294024228,2687601021,3,0.29605,0.01310, spo,0.0,-1.0,-1.0,-1.0,238.313202,76.530632,48,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
