Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Pau,20180729_225326,1.6,0.100,12.413, TK6_w, 9.0,2018,07,29,13,53,26.700,112.4,32.9,222.706284,35.350399,221.150208,35.303097,45.614841,54.614742,2618506633,1708259882,1794839423,2313623146,1788242780,3,0.02499,0.00529, J5_Pau,0.0,1.4,58.9,+32.9,221.938187,35.329548,24,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20180729_225948,-0.1,0.217,14.528, TK6_w, 9.0,2018,07,29,13,59,48.100,102.6,37.1,232.617249,29.608259,228.979126,29.874352,41.164398,59.894211,1618065396,3696986254,1537369002,1960588181,1537325718,3,0.01847,0.01210, J5_Pau,0.0,0.5,56.0,+26.5,230.912720,29.745497,20,0.27,2.53973,-24.80932,71.440,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20180729_235123,1.1,0.167,13.272, TK6_w, 9.0,2018,07,29,14,51,23.800,125.9,35.0,234.730972,46.559090,231.532669,46.495659,55.405907,43.438923,466803978,4092210180,3652153864,259783056,3648797923,3,0.01506,0.01009, J5_sdA,0.0,2.2,44.9,+9.6,233.099274,46.537888,25,0.28,353.96384,-27.41016,57.020,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180729_235750,0.1,0.067,14.616, TK6_w, 9.0,2018,07,29,14,57,50.140,127.9,22.8,219.434525,43.410568,219.307129,42.495224,125.413635,4.238534,1154785693,2219840832,4120931446,1375271084,4108618318,3,0.02633,0.00096, J5_Per,0.0,2.6,75.8,+26.7,219.368546,42.942547,32,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20180730_001838,-0.8,0.184,3.726, TK6_w, 9.0,2018,07,29,15,18,38.350,121.8,10.5,215.487259,31.884665,214.677383,31.938715,26.622841,57.805733,641893486,1300955544,3182053044,860696216,3191271730,3,0.02552,0.00872, J5_sdA,0.0,4.8,39.5,-3.7,215.141861,31.908352,34,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180730_003951,0.2,1.552,9.633, TK6_w, 9.0,2018,07,29,15,39,51.890,92.4,33.2,258.091797,20.347704,261.605164,5.832204,352.938629,12.834611,3759724590,198637572,3295358577,4097792578,3304094585,3,0.02103,0.01273, spo,0.0,-1.0,-1.0,-1.0,259.316803,15.497206,28,0.45,167.08958,74.00497,28.670,-1.000,0.300,59.940,87,-1
R05B25, J5_sdA,20180730_004159,-0.3,0.334,4.571, TK6_w, 9.0,2018,07,29,15,41,59.950,115.0,15.1,229.995438,28.939987,228.283142,29.262617,25.229311,58.660740,3724827254,3259435648,290532948,3413490850,323684163,3,0.02208,0.01061, J5_sdA,0.0,4.6,30.2,-26.3,228.875641,29.153667,31,0.30,340.31226,-25.61000,31.590,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20180730_005344,-3.1,1.235,4.038, TK6_w, 9.0,2018,07,29,15,53,44.000,105.1,13.3,237.048080,19.928425,231.994949,20.992435,21.801733,66.061653,178256568,194399308,2923711852,510146452,2900642109,3,0.02945,0.02140, J5_sdA,0.0,0.1,26.8,-34.6,234.634918,20.456610,40,0.40,306.59576,-9.39969,26.160,-1.000,0.300,59.940,68,-1
R05B25, J5_Per,20180730_005908,-3.1,0.834,14.749, TK6_w, 9.0,2018,07,29,15,59,8.650,128.7,26.5,238.954575,45.688053,234.059280,34.362957,134.405960,13.779243,208473406,335981520,1448261006,418036714,1474990684,3,0.02487,0.01262, J5_Per,0.0,5.2,60.5,+1.2,236.299561,40.043091,31,0.27,23.74628,55.86911,61.720,-1.000,0.300,59.940,51,-1
R05B25, spo,20180730_011305,-2.3,0.350,20.112, TK6_w, 9.0,2018,07,29,16,13,5.430,124.4,30.1,249.274994,43.607750,245.275650,37.304367,319.842224,-19.253038,3310178078,3858568796,3496019765,3539897087,3510593205,3,0.02156,0.00585, spo,0.0,-1.0,-1.0,-1.0,247.208191,40.515598,26,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
