Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191001_001053,0.4,0.083,15.214, Osaka04_,9,2019,9,30,15,10,53.76,302.6,46.7,47.588551,6.319182,48.136662,5.287541,320.92218,-27.704082,912306910,1884474932,2016155463,1072229708,2037050558,3,0.02051,0.00395, spo,0,-1,-1,-1,47.812572,5.898062,6,1.04,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191001_013956,-0.1,0.234,24.019, Osaka04_,9,2019,9,30,16,39,56.7,290.1,59,65.307129,19.989004,61.3778,15.804446,317.968994,39.326603,563013858,4077505712,2925589036,682684910,2822699318,3,0.06415,0.00557, spo,0,-1,-1,-1,63.367161,17.957592,18,0.42,130.78769,50.35764,60.13,-1,1,59.94,15,-1
R05B25, spo,20191001_021255,1.7,0.117,13.348, Osaka04_,9,2019,9,30,17,12,55.86,317.1,66.5,59.025188,16.376305,58.064823,15.108739,317.352417,34.54668,1826499103,1775398136,1081127803,1695153044,1182898706,3,0.0613,0.00287, spo,0,-1,-1,-1,58.61647,15.839297,18,0.41,126.49266,54.33043,26.96,-1,1,59.94,8,-1
R05B25, spo,20191001_025036,1,0.067,23.163, Osaka04_,9,2019,9,30,17,50,36.67,31.2,56.2,35.288517,4.662682,33.921505,4.028666,295.359253,64.674438,1786047682,2650292708,3582265717,1645124608,3563343960,3,0.06521,0.00159, spo,0,-1,-1,-1,34.615707,4.353128,40,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191001_025111,0,0.167,26.143, Osaka04_,9,2019,9,30,17,51,11.92,60.2,53.7,20.458948,12.432314,16.585896,10.300788,269.166016,58.73859,588278259,332759872,3069995829,725219784,3079418797,3,0.0644,0.00603, spo,0,-1,-1,-1,18.561031,11.398115,40,0.41,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191001_030954,2.6,0.15,17.152, Osaka04_,9,2019,9,30,18,9,54.13,16,57.9,48.484676,3.517596,49.438011,3.323052,155.807587,78.352158,1118567644,749808140,2758045215,1261378744,2782349051,3,0.06394,0.00736, spo,0,-1,-1,-1,48.683575,3.47338,41,0.49,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20191001_033959,1.7,0.133,18.421, Osaka04_,9,2019,9,30,18,39,59.35,69.3,60.5,34.885796,20.566133,32.039101,20.780703,200.610535,68.835823,167966859,4169507152,3056416640,41815057,3079623181,3,0.04902,0.00156, J5_Ori,0,4.2,55.4,-17.4,33.827023,20.651466,44,0.6,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191001_034454,1.9,0.083,8.767, Osaka04_,9,2019,9,30,18,44,54.24,337.4,64,75.5215,10.34404,74.967056,10.702098,0.782611,-55.261189,3235231999,205047260,3912487260,3383239711,4011015400,3,0.02807,0.01484, spo,0,-1,-1,-1,75.294052,10.491144,60,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20191001_041559,1.5,0.083,9.408, Osaka04_,9,2019,9,30,19,15,59.32,302.9,53.1,104.326813,10.888102,105.117149,10.858884,273.436523,78.917114,1940382243,4251805808,3631845777,2030656583,3737364918,3,0.01871,0.00482, J5_sTa,0,1.5,18.6,-36.7,104.622177,10.877419,59,0.37,12.81445,-1.59386,18.4,-1,1,59.94,6,-1
R05B25, spo,20191001_041604,1.6,0.117,24.153, Osaka04_,9,2019,9,30,19,16,4.57,34.7,77,65.416527,23.741047,64.366096,26.342564,343.696564,-18.129955,3097340474,3226729596,323694156,2980250625,339786153,3,0.01845,0.00294, spo,0,-1,-1,-1,64.966194,24.870768,57,0.36,87.6136,-37.91908,49.77,-1,1,59.94,7,-1
R05B25, spo,20191001_044208,-1.2,2.853,11.715, Osaka04_,9,2019,9,30,19,42,8.43,322.6,45.8,105.091454,-2.661989,60.068829,-3.160582,70.886765,86.782356,147730893,620141744,1037620450,40223887,1020554542,3,0.02372,0.01568, spo,0,-1,-1,-1,102.270653,-2.747679,55,0.45,156.59232,-1.98183,33.46,-1,1,59.94,172,-1
R05B25, J5_oCt,20191001_045430,0.7,0.434,19.443, Osaka04_,9,2019,9,30,19,54,30.84,281,55.6,119.960045,22.493538,118.786598,14.116018,26.973072,7.172518,400102050,1321318332,1451398687,500583195,1342779480,3,0.02752,0.00511, J5_oCt,0,3.1,47,0.8,119.37291,18.404387,42,0.45,201.58046,82.54948,43.61,-1,1,59.94,27,-1
R05B25, J5_ocU,20191001_045658,1.7,0.083,19.426, Osaka04_,9,2019,9,30,19,56,58.2,357.2,61.9,85.059563,6.642471,84.340538,5.22195,351.7211,26.56768,1549638213,3224006960,3544664445,1427830181,3578618390,3,0.02815,0.00814, J5_ocU,0,1.3,40.7,-26.8,84.773964,6.079227,43,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191001_050205,1.6,0.067,16.195, Osaka04_,9,2019,9,30,20,2,5.52,320.1,50,109.375832,1.83832,110.304146,1.366376,23.011837,-63.053318,2345829124,857041468,1849202126,2173902573,1867631189,3,0.02653,0.00624, spo,0,-1,-1,-1,109.84359,1.609345,49,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_oCt,20191001_051145,1.4,0.083,15.907, Osaka04_,9,2019,9,30,20,11,45.88,340.7,37.7,103.220764,-15.378419,103.076576,-16.635729,14.87742,6.004932,744543841,3495375408,2414621554,650155523,2409262248,3,0.02163,0.00098, J5_oCt,0,5.7,47.2,1.2,103.193604,-15.607074,20,0.64,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191001_040212,2.1,0.083,6.247, Osaka04_,9,2019,9,30,19,2,12.66,333.9,70.4,78.851288,16.813082,78.366302,16.974737,28.444275,-64.633713,1675054202,4160653116,2025697907,1790274317,2133160676,3,0.01246,0.01497, spo,0,-1,-1,-1,78.779747,16.837015,51,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191001_041012,2.6,0.067,4.266, Osaka04_,9,2019,9,30,19,10,12.65,308.4,40.4,108.651337,-1.079757,108.709724,-0.813107,18.914801,13.667756,2706871523,4291519536,3411452986,2870112580,3401782972,3,0.01066,0.0069, spo,0,-1,-1,-1,108.681046,-0.961169,48,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191001_045303,1.3,0.15,10.762, Osaka04_,9,2019,9,30,19,53,3.18,315,47,111.62854,1.171502,112.12709,1.154521,9.258767,84.526222,1336823923,4166168892,2127517618,1174268316,2145269479,3,0.01049,0.03007, spo,0,-1,-1,-1,111.970047,1.207938,34,0.5,70.58226,-3.39358,39.01,-1,1,59.94,5,-1
R05B25, spo,20191001_050929,1.9,0.067,18.179, Osaka04_,9,2019,9,30,20,9,29.59,37.5,49.8,63.704124,0.758786,62.394226,0.947074,158.960495,81.712952,1111130013,3428984880,2057397376,1258864767,2075624483,3,0.01294,0.00568, spo,0,-1,-1,-1,63.029396,0.862278,33,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190930_233619,-1.4,2.336,10.109, Osaka04-NE_Fu,9,2019,9,30,14,36,19.84,261.3,76.5,19.894791,35.557774,46.396587,49.047153,78.001511,-36.469074,2622722658,2849419698,1100342866,2490827703,1194008289,3,0.02833,0.00773, spo,0,-1,-1,-1,24.439205,38.784729,5,1.23,329.02078,-24.91201,16.09,-1,1,59.94,141,-1
R05B25, spo,20190930_225342,-0.4,0.1,11.592, Osaka04-NE_Fu,9,2019,9,30,13,53,42.98,229.4,59.5,29.234247,49.600315,30.169664,50.577141,94.4673,-19.622776,222357583,3801439990,1497480276,90121268,1488020452,3,0.01395,0.00849, spo,0,-1,-1,-1,29.707531,50.100468,6,0.15,245.97871,-68.67217,54.15,-1,1,59.94,7,-1
R05B25, spo,20191001_015007,1.4,0.083,9.948, Osaka04-NE_Fu,9,2019,9,30,16,50,7.04,250.3,42.9,95.606575,36.244324,95.398315,37.004051,12.97965,-9.929349,2727007998,822079636,3056826980,2826147750,3079870780,3,0.01374,0.00941, spo,0,-1,-1,-1,95.528969,36.529228,38,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191001_025111,-0.7,0.267,26.032, Osaka04-6m_YF,9,2019,9,30,17,51,11.87,59.5,54.3,21.156801,12.560413,15.050862,9.080763,270.147552,58.141151,1451735235,2892593082,4091064869,1588257502,4074657354,3,0.0192,0.01388, spo,0,-1,-1,-1,18.169888,10.883377,48,0.47,83.28032,31.72124,71.97,-1,1,59.94,17,-1
R05B25, spo,20191001_033959,0.5,0.2,19.733, Osaka04-6m_YF,9,2019,9,30,18,39,59.29,67.7,61.1,35.9897,20.288681,31.789366,20.666479,198.54953,68.818657,189336236,3819477470,1913301629,51175187,1940155811,3,0.02566,0.02077, spo,0,-1,-1,-1,33.944595,20.485472,72,0.31,87.12679,7.68234,52.15,-1,1,59.94,12,-1
R05B25, spo,20191001_035457,-1.1,0.167,24.284, Osaka04-6m_YF,9,2019,9,30,18,54,57.79,102.7,46.4,15.329022,32.402969,11.569103,29.929607,249.483902,42.696072,1344772360,437013028,2580894065,1490276354,2570833748,3,0.02565,0.00873, spo,0,-1,-1,-1,13.541948,31.257126,81,0.21,0,0,-1,-1,1,59.94,11,-1
