Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170328_233859,-0.2,0.584,4.770, IS5_E, 9.0,2017,03,28,14,38,59.500,262.5,20.0,259.824677,17.540710,262.806091,16.931135,45.475155,69.050957,1694886133,2562526522,482154958,1769008794,518941748,3,0.04345,0.00898, spo,0.0,-1.0,-1.0,-1.0,261.366821,17.231392,13,1.24,114.58047,-8.16368,45.720,-1.000,1.000,59.940,34,-1
R05B25, spo,20170329_004804,-0.2,0.117,6.993, IS5_E, 9.0,2017,03,28,15,48,4.240,255.2,36.0,265.321594,31.011528,265.053467,30.154659,347.382996,-12.939229,2960350845,2478098782,112752581,3219133608,113393985,3,0.03964,0.02197, spo,0.0,-1.0,-1.0,-1.0,265.221832,30.694519,8,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170329_025416,1.4,0.250,8.963, IS5_E, 9.0,2017,03,28,17,54,16.910,275.1,14.8,306.141388,4.606249,307.900635,6.021719,210.481583,50.753277,3944500497,1097710884,574796583,3853589439,668321795,3,0.04334,0.02878, spo,0.0,-1.0,-1.0,-1.0,307.292267,5.533550,15,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170330_035103,0.3,0.117,8.259, IS5_E, 9.0,2017,03,29,18,51,3.190,299.5,15.8,305.409088,-12.794034,306.421082,-12.776820,301.408661,77.175751,2488720509,2067131872,665053733,2599897626,571823443,3,0.04825,0.01364, spo,0.0,-1.0,-1.0,-1.0,305.810974,-12.787661,13,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170330_043747,-0.6,0.384,14.178, IS5_E, 9.0,2017,03,29,19,37,47.880,273.4,34.0,317.872070,16.882336,323.450104,17.737923,169.008545,70.477226,3885735545,1928702424,4161689601,3917203245,4286877510,3,0.02892,0.00573, spo,0.0,-1.0,-1.0,-1.0,320.628693,17.325453,7,1.02,200.47784,-17.19995,57.400,-1.000,1.000,59.940,24,-1
R05B25, J5_eVi,20170331_010719,-2.5,0.400,8.016, IS5_E, 9.0,2017,03,30,16,07,19.730,296.7,28.8,257.850067,-1.800911,261.039124,-1.876878,296.039734,87.709137,1656819645,694933316,2903393360,1857713252,2892700472,3,0.04007,0.01281, J5_eVi,0.0,1.3,29.4,+2.2,259.456970,-1.839902,5,1.48,170.78677,-0.55973,27.120,-1.000,1.000,59.940,24,-1
R05B25, spo,20170328_205754,-0.5,0.350,6.631, IS5_S, 9.0,2017,03,28,11,57,54.970,304.9,38.4,181.747314,0.488090,180.109528,-1.158587,91.261917,44.840458,27644014,3049621248,434779879,214303868,432536862,3,0.16950,0.01141, spo,0.0,-1.0,-1.0,-1.0,180.986649,-0.276795,4,0.86,206.43993,21.24021,32.350,-1.000,1.000,59.940,22,-1
R05B25, spo,20170329_034141,-1.7,0.784,8.107, IS5_S, 9.0,2017,03,28,18,41,41.340,328.0,31.8,270.750824,-15.556991,273.392761,-9.822268,7.720614,-23.551235,2696705892,727779020,4215896916,2937278416,4211309416,3,0.01595,0.01241, spo,0.0,-1.0,-1.0,-1.0,271.920654,-13.053082,28,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,47,-1
R05B25, spo,20170330_003003,-7.0,1.385,5.241, IS5_S, 9.0,2017,03,29,15,30,3.420,310.4,18.4,245.320297,-17.947025,252.528702,-20.430988,296.864105,62.489216,2618174719,2827762896,473595412,2418396519,503490585,3,0.13724,0.01470, spo,0.0,-1.0,-1.0,-1.0,247.887558,-18.872507,1,3.88,182.63777,10.34379,27.960,-1.000,1.000,59.940,70,-1
R05B25, spo,20170330_041255,0.3,0.133,6.684, IS5_S, 9.0,2017,03,29,19,12,55.740,330.7,17.5,284.092438,-29.510317,283.548004,-30.285915,30.695091,-26.785498,1372170622,1708770140,560321789,1591440452,594351579,3,0.01257,0.00782, spo,0.0,-1.0,-1.0,-1.0,283.831299,-29.884136,13,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170331_025734,-2.0,0.284,8.376, IS5_S, 9.0,2017,03,30,17,57,34.000,321.8,35.1,264.776947,-10.209662,262.815552,-11.636595,8.144784,-52.081978,2040616612,2634975088,355193800,1983372060,359939710,3,0.01783,0.01688, spo,0.0,-1.0,-1.0,-1.0,263.855713,-10.883129,17,1.35,27.54909,31.17999,27.380,-1.000,1.000,59.940,18,-1
R05B25, spo,20170329_034723,0.2,0.133,4.058, IS5_SW, 9.0,2017,03,28,18,47,23.810,38.5,32.0,211.622772,-12.639949,211.316925,-13.070419,130.230804,33.719822,3111801071,2258976636,2526643668,3036238379,2532040866,3,0.02012,0.00998, spo,0.0,-1.0,-1.0,-1.0,211.479874,-12.841299,68,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170330_233944,-0.5,0.467,10.963, IS5_SW, 9.0,2017,03,30,14,39,44.300,46.3,24.0,141.030212,-15.461640,135.889038,-14.351721,179.411758,70.564163,3788958121,2638752432,2517151853,3954718922,2498592771,3,0.02117,0.01256, spo,0.0,-1.0,-1.0,-1.0,138.478271,-14.926484,27,0.64,216.64827,-16.58097,48.070,-1.000,1.000,59.940,29,-1
R05B25, J5_eVi,20170331_032649,-2.2,1.084,2.803, IS5_SW, 9.0,2017,03,30,18,26,49.100,12.7,10.5,224.347076,-41.562366,227.187622,-43.669468,101.866325,-31.201473,3774100013,2734968252,3217592210,3971369846,3166291918,3,0.01805,0.01524, J5_eVi,0.0,1.3,25.9,-9.7,225.628265,-42.539127,55,0.57,189.22859,-2.38716,26.390,-1.000,1.000,59.940,40,-1
R05B25, spo,20170329_034508,-0.8,0.083,16.046, IS5_W, 9.0,2017,03,28,18,45,8.030,111.3,24.0,162.599777,30.608583,161.426422,31.210615,292.676788,47.420223,3873789788,1083387184,2595722010,3965984550,2610705831,3,0.07547,0.05894, spo,0.0,-1.0,-1.0,-1.0,162.160095,30.836304,9,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170330_000138,-1.2,0.317,19.152, IS5_W, 9.0,2017,03,29,15,01,38.800,204.0,43.5,250.294464,70.371506,248.456726,76.454292,164.110092,-1.359561,522976387,1841673788,2486965625,325583788,2479013623,3,0.12144,0.02645, spo,0.0,-1.0,-1.0,-1.0,249.438507,73.753632,6,1.78,254.23326,10.97692,58.200,-1.000,1.000,59.940,17,-1
