Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_202901,3.4,0.284,9.820, KN1_Z, 9.0,2018,01,12,11,29,1.020,49.5,52.7,35.543922,8.013785,33.239784,6.500233,293.589111,55.797367,3759759860,1406396162,1707372200,3955953456,1691046860,3,0.00593,0.00381, spo,0.0,-1.0,-1.0,-1.0,34.432163,7.286212,115,0.65,156.26213,25.51385,20.540,-1.000,1.000,59.940,17,-1
R05B25, spo,20180112_204024,1.4,0.634,7.988, KN1_Z, 9.0,2018,01,12,11,40,24.570,358.5,67.0,66.696960,12.405687,61.837543,10.483692,308.066101,65.341751,3853008247,4134396166,1000666348,4015914458,1032422168,3,0.00547,0.00244, spo,0.0,-1.0,-1.0,-1.0,64.744057,11.646111,122,0.76,117.13728,21.68327,17.800,-1.000,1.000,59.940,38,-1
R05B25, spo,20180112_204316,3.4,0.217,7.771, KN1_Z, 9.0,2018,01,12,11,43,16.790,17.0,59.5,58.274349,5.926327,58.977867,4.387317,330.969696,-24.371498,757243547,3689845300,118642460,664340729,24452421,3,0.00463,0.00383, spo,0.0,-1.0,-1.0,-1.0,58.591042,5.234558,122,0.63,34.92972,40.11471,22.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20180112_204357,3.3,0.868,4.543, KN1_Z, 9.0,2018,01,12,11,43,57.150,356.6,53.0,69.067352,-1.582333,70.053307,2.371276,339.461884,13.996670,3585802580,1770054832,373001241,3748625571,392688053,3,0.00526,0.00203, spo,0.0,-1.0,-1.0,-1.0,69.356216,-0.423893,134,0.58,44.19291,-66.15601,12.990,-1.000,1.000,59.940,52,-1
R05B25, spo,20180112_204444,2.9,0.267,9.332, KN1_Z, 9.0,2018,01,12,11,44,44.980,66.4,59.7,37.851761,19.547184,40.048107,18.218332,155.799637,52.853771,770645366,3207638776,1404690479,640972094,1377495233,3,0.00526,0.00351, spo,0.0,-1.0,-1.0,-1.0,38.955975,18.884962,130,0.60,312.66904,28.47576,17.860,-1.000,1.000,59.940,17,-1
R05B25, spo,20180112_213253,2.5,0.200,16.342, KN1_Z, 9.0,2018,01,12,12,32,53.230,24.3,53.9,65.235382,1.675164,62.040226,0.694290,329.784332,72.888367,4286525240,1653511140,1749872682,4120594426,1770757821,3,0.00486,0.00256, spo,0.0,-1.0,-1.0,-1.0,63.702618,1.205174,182,0.55,108.09177,12.70245,51.660,-1.000,1.000,59.940,13,-1
R05B25, spo,20180112_213703,3.4,0.117,8.975, KN1_Z, 9.0,2018,01,12,12,37,3.360,356.4,67.7,81.720222,13.158858,80.695465,12.815316,318.054108,67.133095,873330853,1999624000,1373003604,1031253003,1471203256,3,0.00485,0.00392, spo,0.0,-1.0,-1.0,-1.0,81.281296,13.012320,172,0.51,239.84123,-10.00074,34.600,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_213910,1.2,0.617,14.172, KN1_Z, 9.0,2018,01,12,12,39,10.790,33.7,72.0,70.325348,19.975979,60.878391,19.754930,249.779846,70.023186,4167895378,4088000012,371247289,4071900184,296043458,3,0.00547,0.00140, spo,0.0,-1.0,-1.0,-1.0,66.732574,19.950796,189,0.51,121.64850,11.88947,29.900,-1.000,1.000,59.940,38,-1
R05B25, spo,20180112_220831,3.8,0.184,3.060, KN1_Z, 9.0,2018,01,12,13,08,31.690,346.5,67.9,93.376183,13.833595,92.976524,13.441622,350.026367,43.157440,1500530108,1171097936,2011858416,1348818142,1884800382,3,0.00444,0.00215, spo,0.0,-1.0,-1.0,-1.0,93.161011,13.622802,193,0.53,100.06416,19.96107,32.250,-1.000,1.000,59.940,11,-1
R05B25, spo,20180112_223323,1.8,0.717,10.105, KN1_Z, 9.0,2018,01,12,13,33,23.240,40.1,65.2,78.172363,15.359289,70.769638,17.447971,28.352598,-66.938858,2168014817,1926893020,1775901259,2288065117,1877361205,3,0.00462,0.00168, spo,0.0,-1.0,-1.0,-1.0,75.751770,16.075615,203,0.47,126.28086,-6.20902,21.420,-1.000,1.000,59.940,44,-1
