Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream,
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],,
3,_20150701_230808,-5.19 ,1.29 ,136.72395 ,35.73233 ,102.596 ,136.76434 ,35.63636 ,72.764 ,254.28 ,55.53 ,25.16 ,-105 ,1.009 ,1.010 ,,189.9 ,99.226 ,35.9 ,_spo,
2,_20150725_030506,-7.58 ,0.62 ,138.36395 ,37.34295 ,123.357 ,138.10724 ,37.29342 ,86.499 ,33.30 ,37.57 ,68.30 ,-5.20 ,0.923 ,1.178 ,,146.2 ,121.323 ,140.6 ,_spo,
7,_20150727_005819,-3.39 ,3.04 ,138.50809 ,34.34983 ,92.120 ,138.52972 ,34.86807 ,34.795 ,319.93 ,-12.39 ,30.08 ,2.03 ,0.288 ,0.858 ,2.9 ,303.5 ,123.145 ,4.3 ,_spo,
2,_20150802_002056,-4.23 ,2.02 ,136.20558 ,37.88924 ,95.717 ,136.41754 ,37.71585 ,62.336 ,257.27 ,55.76 ,18.55 ,2.78 ,1.013 ,0.635 ,4.63 ,185.0 ,128.857 ,28.7 ,_spo,
7,_20150802_013611,-6.70 ,1.05 ,137.75343 ,34.21539 ,127.843 ,137.32605 ,34.06439 ,74.869 ,26.01 ,39.73 ,64.62 ,9.52 ,1.015 ,0.893 ,29.40 ,179.8 ,128.908 ,134.1 ,_spo,
2,_20150803_234214,-5.21 ,1.17 ,140.12167 ,34.08311 ,95.598 ,140.14020 ,34.24773 ,74.016 ,307.97 ,-8.78 ,22.95 ,3.06 ,0.604 ,0.803 ,5.36 ,264.8 ,130.744 ,7.3 ,_J5_Cap,
2,_20150805_041018,-5.39 ,1.02 ,138.18259 ,38.65599 ,98.499 ,138.49446 ,38.90883 ,79.013 ,338.15 ,-14.03 ,42.93 ,-224 ,0.102 ,1.000 ,,143.0 ,311.880 ,14.8 ,_spo,
2,_20150806_213001,-5.32 ,3.00 ,140.00874 ,33.73599 ,86.616 ,140.08316 ,33.60107 ,36.729 ,266.87 ,51.09 ,15.69 ,1.98 ,1.004 ,0.493 ,2.79 ,194.0 ,133.529 ,24.9 ,_J5_kCg,
2,_20150808_020012,-5.59 ,0.67 ,139.82251 ,38.93206 ,113.333 ,139.63608 ,38.79120 ,80.171 ,36.67 ,55.58 ,60.13 ,-385 ,0.978 ,1.003 ,,158.4 ,134.667 ,114.4 ,_J5_Per,
2,_20150813_223816,-6.22 ,0.50 ,139.33983 ,36.13707 ,95.230 ,139.17142 ,35.93285 ,83.881 ,52.37 ,57.57 ,60.46 ,-26.3 ,0.926 ,1.035 ,,146.2 ,140.288 ,114.9 ,_J5_Per,
2,_20150813_225334,-5.33 ,2.07 ,131.88678 ,32.24502 ,116.767 ,131.28908 ,31.33948 ,83.188 ,56.65 ,58.82 ,60.38 ,-9.8 ,0.896 ,1.092 ,,141.1 ,140.298 ,113.1 ,_J5_Per,
3,_20150815_032342,-5.65 ,0.40 ,140.07129 ,36.23925 ,111.787 ,139.98433 ,36.19798 ,87.338 ,43.63 ,44.13 ,66.35 ,-49.3 ,1.008 ,1.020 ,,172.0 ,141.439 ,135.7 ,_spo,
2,_20150912_031955,-7.31 ,1.07 ,134.32950 ,34.62885 ,137.908 ,134.11218 ,34.97517 ,83.328 ,56.17 ,-1.34 ,50.40 ,1.03 ,0.332 ,0.678 ,1.05 ,131.2 ,348.484 ,126.6 ,_spo,
2,_20150913_235942,-4.42 ,1.92 ,137.61375 ,37.12274 ,122.692 ,136.11296 ,36.97900 ,102.346 ,81.80 ,10.20 ,73.11 ,-3.70 ,1.005 ,1.272 ,,357.0 ,350.295 ,158.4 ,_spo,
3,_20150930_235037,-5.86 ,1.84 ,142.20819 ,37.53649 ,96.043 ,142.02229 ,37.77435 ,38.012 ,28.41 ,11.88 ,37.59 ,2.62 ,0.124 ,0.953 ,4.23 ,322.8 ,186.902 ,0.5 ,_J5_sTa
5,_20151002_190111,-2.22 ,4.37 ,139.68666 ,34.53815 ,75.530 ,140.06502 ,34.15435 ,48.387 ,190.97 ,47.72 ,11.00 ,0.93 ,0.712 ,0.235 ,0.90 ,58.9 ,188.681 ,16.7 ,_spo
2,_20151007_025429,-6.32 ,0.35 ,143.55341 ,37.85300 ,110.157 ,143.45212 ,37.94331 ,89.664 ,88.99 ,10.36 ,69.23 ,-40.3 ,0.845 ,1.021 ,,46.1 ,12.943 ,156.3 ,_spo
3,_20151007_235225,-3.90 ,2.54 ,141.90147 ,38.30630 ,81.472 ,142.02478 ,38.53549 ,38.738 ,6.86 ,4.75 ,19.37 ,2.34 ,0.659 ,0.718 ,3.57 ,259.4 ,193.800 ,1.0 ,_spo
5,_20151012_033814,-1.98 ,3.97 ,139.22194 ,36.37400 ,96.610 ,139.57362 ,35.72596 ,79.908 ,300.15 ,50.55 ,17.51 ,3.20 ,0.980 ,0.694 ,5.72 ,197.2 ,197.912 ,25.0 ,_spo
3,_20151013_215005,-3.86 ,2.12 ,139.65157 ,32.28379 ,115.059 ,138.29483 ,31.71160 ,94.264 ,91.14 ,26.36 ,68.68 ,30.47 ,0.708 ,0.977 ,168.3 ,245.7 ,199.655 ,174.3 ,_spo
