Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160601_224303,0.6,0.167,23.531, aichi03_01, 9.0,2016,06,01,13,43,3.000,129.1,62.4,200.185532,48.568897,195.445831,46.381111,60.611610,33.895611,2416933051,2691825552,2435817146,2658290695,2546450295,3,0.01322,0.01547, spo,0.0,-1.0,-1.0,-1.0,197.742477,47.488396,22,0.44,318.82300,17.74786,48.890,-1.000,1.000,59.940,11,-1
R05B25, spo,20160601_233308,1.3,0.334,16.981, aichi03_01, 9.0,2016,06,01,14,33,8.000,102.5,43.6,189.382904,31.768499,185.016724,27.555500,73.149254,35.519314,398819553,2261552668,3599059144,420066512,3591357671,3,0.00980,0.01449, spo,0.0,-1.0,-1.0,-1.0,187.168884,29.694201,21,0.69,295.88184,46.29200,44.640,-1.000,1.000,59.940,21,-1
R05B25, spo,20160602_000611,0.2,0.234,18.712, aichi03_01, 9.0,2016,06,01,15,06,11.000,110.1,47.6,200.568939,37.973633,195.338181,36.880047,41.359337,50.141163,915182037,321866480,3057894138,955499446,2973225600,1,0.01813,0.01840, spo,0.0,-1.0,-1.0,-1.0,197.832336,37.434254,37,0.73,328.63995,-14.07287,67.100,-1.000,1.000,59.940,15,-1
R05B25, spo,20160602_005821,1.5,0.167,22.478, aichi03_01, 9.0,2016,06,01,15,58,21.000,66.1,56.2,234.878998,17.145741,232.733780,14.047100,313.636322,-32.290794,3855829798,3179453692,1086892575,3931751589,1189100345,3,0.01441,0.00870, spo,0.0,-1.0,-1.0,-1.0,233.802399,15.604967,22,0.63,311.69962,58.06537,53.770,-1.000,1.000,59.940,11,-1
R05B25, spo,20160602_010423,1.7,0.267,6.860, aichi03_01, 9.0,2016,06,01,16,04,23.000,38.3,70.3,255.756454,18.998238,255.389755,20.802614,349.295349,10.164194,2377794084,1443588528,3831396531,2202835365,3774038086,3,0.00962,0.01336, spo,0.0,-1.0,-1.0,-1.0,255.600845,19.769060,19,0.62,260.14691,-21.30129,19.090,-1.000,1.000,59.940,16,-1
R05B25, spo,20160602_023420,-0.7,0.334,17.489, aichi03_01, 9.0,2016,06,01,17,34,20.000,19.0,71.7,284.887451,17.657450,278.867584,16.679840,311.787323,-70.356255,1664949213,901509308,3570525622,1856523944,3499457258,3,0.01404,0.01153, spo,0.0,-1.0,-1.0,-1.0,282.068237,17.223141,32,0.69,319.31360,19.36240,57.210,-1.000,1.000,59.940,21,-1
R05B25, spo,20160602_023546,2.1,0.067,17.581, aichi03_01, 9.0,2016,06,01,17,35,46.000,93.7,30.3,225.218323,19.691692,224.054153,20.212389,351.232056,58.676727,3835759983,357923632,4069660456,3943690089,4078109407,3,0.00649,0.01180, spo,0.0,-1.0,-1.0,-1.0,224.627701,19.944786,20,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160602_031810,1.3,0.133,22.070, aichi03_01, 9.0,2016,06,01,18,18,10.000,47.0,51.5,274.789917,5.938535,272.806458,3.762002,359.406311,-42.049736,2932479512,456395836,4035049380,2743834419,4134677308,3,0.01175,0.01096, spo,0.0,-1.0,-1.0,-1.0,273.790497,4.844314,30,0.62,32.97707,42.94702,56.170,-1.000,1.000,59.940,9,-1
R05B25, spo,20160602_215724,-0.7,2.369,22.601, aichi03_01, 9.0,2016,06,02,12,57,24.000,135.2,56.1,181.563629,53.317245,177.983276,6.017586,87.678421,2.889455,1026902657,1106519600,2681622569,869062294,2581772099,2,0.00933,0.01534, spo,0.0,-1.0,-1.0,-1.0,180.294174,42.119732,19,0.17,356.25452,46.64247,48.840,-1.000,1.000,59.940,143,-1
R05B25, spo,20160602_220800,0.8,0.117,8.047, aichi03_01, 9.0,2016,06,02,13,07,60.000,62.2,69.8,205.706299,24.183519,205.914551,23.273087,120.627266,-10.814338,967467440,761211708,4202990419,934297675,4283163438,3,0.01595,0.01252, spo,0.0,-1.0,-1.0,-1.0,205.796158,23.792299,21,0.26,198.24461,45.10748,40.040,-1.000,1.000,59.940,8,-1
R05B25, spo,20160603_000849,1.6,0.467,5.974, aichi03_01, 9.0,2016,06,02,15,08,49.000,74.0,62.9,226.851440,24.227362,229.739990,23.471012,13.001529,61.549709,3885058162,2793737264,7731125,3895145206,86633237,3,0.01411,0.01572, spo,0.0,-1.0,-1.0,-1.0,228.445526,23.817713,28,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20160603_012706,-0.1,0.300,26.491, aichi03_01, 9.0,2016,06,02,16,27,6.000,38.5,49.1,251.093903,0.964040,243.485550,-1.252323,157.785370,73.744911,542268032,2816260412,2474535913,780557487,2489318262,3,0.01951,0.00934, spo,0.0,-1.0,-1.0,-1.0,247.327850,-0.133398,44,0.10,325.19598,15.77249,72.300,-1.000,1.000,59.940,19,-1
R05B25, spo,20160603_024233,1.6,0.200,31.360, aichi03_01, 9.0,2016,06,02,17,42,33.000,29.3,61.8,280.509583,9.729429,274.442902,11.646383,37.478252,69.289253,158515964,3471374384,767330603,81483166,679815602,3,0.01549,0.00793, spo,0.0,-1.0,-1.0,-1.0,277.508331,10.695440,41,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160603_035836,-0.1,0.067,24.557, aichi03_01, 9.0,2016,06,02,18,58,36.000,114.0,57.1,271.596527,41.594891,269.515106,42.458195,50.823555,40.457352,3344354247,396195132,4193538509,3391223479,4290544191,3,0.02292,0.00709, spo,0.0,-1.0,-1.0,-1.0,270.625946,42.014744,9,1.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160603_040153,-1.3,0.984,14.071, aichi03_01, 9.0,2016,06,02,19,01,53.000,86.3,49.6,268.994507,23.826767,259.897705,13.568121,339.268402,-37.390770,789105326,2628456496,283327894,575799416,400208930,3,0.00928,0.00939, spo,0.0,-1.0,-1.0,-1.0,264.714417,19.211506,4,2.53,313.34998,50.18436,38.220,-1.000,1.000,59.940,60,-1
R05B25, spo,20160604_021954,0.7,0.200,27.868, aichi03_01, 9.0,2016,06,03,17,19,54.000,24.2,64.6,279.032013,11.484149,273.565491,10.000933,332.258636,-71.254333,3682217184,3167235388,2089658339,3593072991,2039668963,3,0.01032,0.01478, spo,0.0,-1.0,-1.0,-1.0,276.349945,10.770205,26,0.32,341.24722,18.43706,68.590,-1.000,1.000,59.940,13,-1
R05B25, spo,20160605_235509,1.2,0.284,14.157, aichi03_01, 9.0,2016,06,05,14,55,9.000,53.0,43.4,219.567932,2.187256,215.599823,2.775301,323.861023,81.205887,1010207558,1840234544,1675606947,871599047,1687245156,3,0.01430,0.01656, spo,0.0,-1.0,-1.0,-1.0,217.709747,2.464168,26,0.17,297.30179,-9.18967,35.470,-1.000,1.000,59.940,18,-1
R05B25, spo,20160606_003649,1.0,0.150,20.244, aichi03_01, 9.0,2016,06,05,15,36,49.000,96.2,69.4,240.394272,34.786457,238.034805,37.154274,354.570496,30.521660,2882960028,122428732,2174045636,2763252659,2218547437,3,0.01338,0.01844, spo,0.0,-1.0,-1.0,-1.0,239.376282,35.831169,26,0.15,267.26190,-5.69376,53.240,-1.000,1.000,59.940,10,-1
R05B25, spo,20160606_010543,1.1,0.117,14.365, aichi03_01, 9.0,2016,06,05,16,05,43.000,38.3,81.1,266.570251,27.972450,264.712128,28.293118,63.102821,59.929913,83439901,2618433584,1466192258,164849411,1554110245,2,0.01606,0.04763, spo,0.0,-1.0,-1.0,-1.0,265.769440,28.113958,25,0.13,4.79201,-18.44496,23.540,-1.000,1.000,59.940,8,-1
R05B25, spo,20160606_013214,-2.0,0.934,22.661, aichi03_01, 9.0,2016,06,05,16,32,14.000,33.5,49.2,258.226349,-0.575488,237.869736,4.491938,345.951996,75.796288,659605852,2796092732,1546654095,709144298,1528109916,3,0.01030,0.02791, spo,0.0,-1.0,-1.0,-1.0,249.135010,1.720845,27,0.09,307.05908,-11.63895,59.970,-1.000,1.000,59.940,57,-1
R05B25, spo,20160606_015043,0.3,0.200,18.151, aichi03_01, 9.0,2016,06,05,16,50,43.000,80.0,58.5,249.567596,24.648214,246.975769,21.934303,319.133148,-37.266979,2224467510,1824055344,2733064309,2319811675,2765586953,3,0.01234,0.00625, spo,0.0,-1.0,-1.0,-1.0,248.264221,23.302610,34,0.14,347.27484,49.81252,37.820,-1.000,1.000,59.940,13,-1
R05B25, spo,20160606_030419,1.3,0.184,12.016, aichi03_01, 9.0,2016,06,05,18,04,19.000,91.7,41.5,247.808350,23.592003,246.118179,25.341238,356.981262,36.943523,3551562337,2155658556,325079826,3716001059,349165657,3,0.01139,0.02097, spo,0.0,-1.0,-1.0,-1.0,247.080933,24.353096,26,0.14,344.22488,-55.64497,32.660,-1.000,1.000,59.940,11,-1
R05B25, spo,20160610_003622,-0.7,0.501,18.928, aichi03_01, 9.0,2016,06,09,15,36,22.000,54.5,63.2,246.743973,17.432915,237.527542,19.631552,23.837393,66.794899,3733443616,2066374704,169741356,3494354277,264229276,3,0.01446,0.05283, spo,0.0,-1.0,-1.0,-1.0,242.969315,18.394291,17,0.83,315.57822,-10.05936,36.900,-1.000,1.000,59.940,26,-1
R05B25, spo,20160610_011708,0.4,0.467,20.527, aichi03_01, 9.0,2016,06,09,16,17,8.000,64.0,58.3,249.926788,17.565519,246.396866,8.488361,333.258636,-20.143988,3588208076,3224911164,3649977535,3675159684,3748727020,3,0.00748,0.01118, spo,0.0,-1.0,-1.0,-1.0,248.106186,12.973054,15,0.40,32.66212,55.40477,46.450,-1.000,1.000,59.940,29,-1
R05B25, spo,20160610_204653,-0.3,0.934,16.070, aichi03_01, 9.0,2016,06,10,11,46,53.000,3.3,66.2,211.433090,11.452603,196.727249,14.893131,337.739166,71.111237,1086958060,420831280,3360226906,1323926472,3444193803,2,0.01569,0.01143, spo,0.0,-1.0,-1.0,-1.0,204.490921,13.193752,31,0.46,265.84308,-7.46977,30.540,-1.000,1.000,59.940,57,-1
R05B25, spo,20160610_230228,0.8,0.200,8.589, aichi03_01, 9.0,2016,06,10,14,02,28.000,114.9,48.6,193.822296,41.350910,192.385498,42.639500,132.113159,-28.303251,4291199847,1536638268,3666457506,4053191638,3722050225,1,0.00461,0.01623, spo,0.0,-1.0,-1.0,-1.0,193.028992,42.071045,16,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160611_013332,1.0,0.100,30.850, aichi03_01, 9.0,2016,06,10,16,33,32.000,4.7,74.0,283.316681,19.184628,280.207123,18.306704,324.607117,-65.152740,484257648,477847600,1089045256,293018195,1149646613,3,0.01445,0.01112, spo,0.0,-1.0,-1.0,-1.0,281.748749,18.749516,38,0.58,26.23511,12.25058,63.360,-1.000,1.000,59.940,7,-1
R05B25, spo,20160611_014638,0.5,0.334,31.931, aichi03_01, 9.0,2016,06,10,16,46,38.000,29.7,69.9,277.709045,17.247206,268.158112,22.955294,31.399118,52.307423,3148043252,2040872252,3414056747,3070103792,3484261337,3,0.00979,0.01018, spo,0.0,-1.0,-1.0,-1.0,273.212341,20.050756,25,0.60,328.09894,-19.55738,73.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160611_021942,0.3,0.367,19.864, aichi03_01, 9.0,2016,06,10,17,19,42.000,91.3,39.4,239.676605,22.354595,232.743866,18.917292,112.529831,55.744129,3891503198,3647430704,49056699,3901987218,35341381,3,0.01353,0.01904, spo,0.0,-1.0,-1.0,-1.0,236.100266,20.635429,30,0.48,0.98988,14.01580,72.610,-1.000,1.000,59.940,23,-1
R05B25, spo,20160618_012154,0.6,0.250,18.225, aichi03_01, 9.0,2016,06,17,16,21,54.000,10.1,73.9,285.722748,19.177023,285.093140,14.646255,13.190786,-7.239072,1881069691,258030908,3927335401,2106451792,4001061633,3,0.00890,0.01127, spo,0.0,-1.0,-1.0,-1.0,285.430908,17.104229,12,0.95,343.62109,82.43148,34.830,-1.000,1.000,59.940,14,-1
R05B25, spo,20160618_020902,0.6,0.234,11.316, aichi03_01, 9.0,2016,06,17,17,09,2.000,47.1,64.5,281.330658,16.260145,279.446655,18.232397,25.528200,40.060947,4245534652,1233084464,3403845179,4037959893,3481708116,3,0.00979,0.01149, spo,0.0,-1.0,-1.0,-1.0,280.541565,17.093451,22,0.49,334.34219,-41.90550,20.830,-1.000,1.000,59.940,14,-1
R05B25, spo,20160618_024524,1.0,0.217,10.022, aichi03_01, 9.0,2016,06,17,17,45,24.000,68.3,44.0,266.710724,10.493114,264.462555,10.482674,87.072632,79.506683,4206310379,3256433980,2873769960,4154201089,2895406522,3,0.01310,0.02019, spo,0.0,-1.0,-1.0,-1.0,265.711823,10.490425,31,0.25,297.87286,8.60067,48.340,-1.000,1.000,59.940,13,-1
R05B25, spo,20160618_224811,0.5,0.767,13.786, aichi03_01, 9.0,2016,06,18,13,48,11.000,88.2,39.6,195.894196,20.420235,185.757355,25.183437,318.175598,55.120152,2041407197,2016370736,3260274926,2012464524,3258192640,1,0.01228,0.01279, spo,0.0,-1.0,-1.0,-1.0,190.576157,23.040962,11,0.89,284.63217,-31.84444,38.210,-1.000,1.000,59.940,44,-1
R05B25, spo,20160624_002557,0.2,0.167,7.910, aichi03_01, 9.0,2016,06,23,15,25,57.000,22.5,52.5,267.072754,-0.154652,266.242432,0.902853,356.951324,38.135006,3391695284,50937148,1585096163,3339562586,1486960089,2,-1.00000,0.01504, spo,0.0,-1.0,-1.0,-1.0,266.675873,0.350870,0,-1.00,283.73901,-22.28215,36.720,-1.000,1.000,59.940,11,-1
R05B25, spo,20160624_021117,-0.1,0.117,19.340, aichi03_01, 9.0,2016,06,23,17,11,17.000,85.9,57.6,270.079468,27.022104,268.524414,25.428898,338.145660,-36.219261,400183221,613376048,3483520536,447754582,3387030858,3,0.02008,0.02059, spo,0.0,-1.0,-1.0,-1.0,269.353607,26.285950,34,0.43,53.77465,19.57604,49.170,-1.000,1.000,59.940,8,-1
R05B25, spo,20160624_023338,0.8,0.083,19.085, aichi03_01, 9.0,2016,06,23,17,33,38.000,82.1,37.5,258.049744,15.108163,256.595734,14.347449,322.149200,-58.281601,460685505,1860779324,1306989784,375461749,1304112508,3,0.01644,0.01664, spo,0.0,-1.0,-1.0,-1.0,257.444366,14.793194,34,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160624_025405,0.8,0.067,29.179, aichi03_01, 9.0,2016,06,23,17,54,5.000,119.5,51.6,268.452606,44.495098,265.974030,43.923370,110.515923,43.348110,2945499391,4082065456,2020598509,2731409602,2123273784,3,0.01325,0.02101, spo,0.0,-1.0,-1.0,-1.0,267.232056,44.219250,20,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160624_030141,-0.7,0.250,30.210, aichi03_01, 9.0,2016,06,23,18,01,41.000,118.7,57.9,279.206757,44.084843,269.773102,47.912701,55.496712,36.734501,3509624886,3517529404,92836933,3701225593,66165495,1,-1.00000,0.01670, spo,0.0,-1.0,-1.0,-1.0,274.979492,45.962364,22,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160626_035950,-1.4,0.300,32.614, aichi03_01, 9.0,2016,06,25,18,59,50.000,47.3,69.7,320.366638,20.273060,309.982269,20.657539,128.743332,69.338036,3191750672,2429509680,12363977,2989506347,80324844,3,0.22581,0.01036, spo,0.0,-1.0,-1.0,-1.0,315.320282,20.537369,4,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160626_215651,0.6,0.234,6.957, aichi03_01, 9.0,2016,06,26,12,56,51.000,20.8,58.8,235.467163,5.531263,235.650726,3.931464,326.099396,6.500538,1186119454,204029244,1372173217,1237704595,1459942491,3,0.02103,0.01220, spo,0.0,-1.0,-1.0,-1.0,235.543732,4.864830,11,1.09,230.40411,32.40013,28.290,-1.000,1.000,59.940,12,-1
R05B25, spo,20160626_235751,0.5,0.234,30.444, aichi03_01, 9.0,2016,06,26,14,57,51.000,21.9,66.7,267.771973,13.234345,261.964355,9.105746,339.876007,-52.571823,2674717901,1439653936,1139728261,2454675059,1189715609,3,0.01883,0.01879, spo,0.0,-1.0,-1.0,-1.0,264.826050,11.168795,40,2.26,20.08793,30.31883,68.170,-1.000,1.000,59.940,15,-1
R05B25, spo,20160627_011039,0.1,0.367,11.275, aichi03_01, 9.0,2016,06,26,16,10,39.000,37.8,55.6,274.276703,6.277007,270.269714,7.210732,28.869566,75.195030,1163084311,204029244,1359969090,1209431331,1467643608,3,0.01754,0.01825, spo,0.0,-1.0,-1.0,-1.0,272.326721,6.735931,31,1.92,311.67316,-4.56647,34.200,-1.000,1.000,59.940,23,-1
R05B25, spo,20160627_021434,0.5,0.117,14.841, aichi03_01, 9.0,2016,06,26,17,14,34.000,26.4,56.1,296.302734,3.920440,295.832611,2.270268,25.187435,-15.855821,2679276416,1439653936,1134122111,2450757278,1179369021,3,0.01739,0.01691, spo,0.0,-1.0,-1.0,-1.0,296.098755,3.205143,30,2.10,25.95345,74.98855,29.890,-1.000,1.000,59.940,8,-1
