Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_014947,-0.4,0.634,14.230, Kanagawa2_10, 9.0,2017,03,02,16,49,47.160,264.2,37.7,252.336090,24.804863,262.188171,24.323122,69.911102,65.175583,2675028454,1439653936,1138583093,2466639080,1127940655,3,0.04393,0.01594, spo,0.0,-1.0,-1.0,-1.0,256.848450,24.664373,19,0.54,192.17014,13.73295,47.110,-1.000,1.000,29.970,20,-1
R05B25, spo,20170303_045455,-1.6,0.334,23.831, Kanagawa2_10, 9.0,2017,03,02,19,54,55.800,297.2,56.4,269.514893,15.964422,277.578247,17.372746,305.941986,-70.427574,1169610069,204029244,1360128243,1230324251,1462097889,3,0.04298,0.01264, spo,0.0,-1.0,-1.0,-1.0,273.654266,16.729019,15,0.73,168.60504,-14.95359,58.470,-1.000,1.000,29.970,11,-1
R05B25, spo,20170302_223809,-0.4,3.303,0.501, Kanagawa2_11, 9.0,2017,03,02,13,38,9.760,43.0,38.8,111.881973,-5.861336,110.168526,-6.221076,47.523029,76.654305,2612134627,1439653936,1116374206,2426215174,1119289698,3,0.03613,0.01476, spo,0.0,-1.0,-1.0,-1.0,111.323257,-5.979279,15,1.16,295.55396,-2.16422,27.100,-1.000,1.000,29.970,7,-1
R05B25, spo,20170303_030747,-0.5,0.300,13.993, Kanagawa2_11, 9.0,2017,03,02,18,07,47.870,109.0,25.5,133.762436,29.362032,129.860855,27.248693,4.172103,48.562180,1079290712,204029244,1348254880,1255254313,1397832919,3,0.04840,0.01639, spo,0.0,-1.0,-1.0,-1.0,131.882278,28.367958,25,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20170303_033127,0.5,0.167,13.247, Kanagawa2_11, 9.0,2017,03,02,18,31,27.800,44.8,19.7,172.694199,-20.414080,170.471634,-19.784620,212.848129,64.036636,2635814127,1439653936,1129683433,2471907568,1107157173,3,0.02307,0.02281, spo,0.0,-1.0,-1.0,-1.0,171.788605,-20.161575,17,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_041756,0.9,0.100,12.775, Kanagawa2_11, 9.0,2017,03,02,19,17,56.260,71.7,20.3,166.375916,-2.134113,165.177490,-1.729195,249.944366,71.812584,1192496050,204029244,1370182573,1228003040,1400887316,3,0.02479,0.02489, spo,0.0,-1.0,-1.0,-1.0,165.973648,-1.976425,18,1.06,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170303_042830,0.6,0.267,8.703, Kanagawa2_11, 9.0,2017,03,02,19,28,30.970,157.7,34.9,147.046448,71.876907,141.715393,70.404091,6.444234,14.193652,2598621371,1439653936,1119826884,2428457762,1116826981,3,0.02005,0.02098, spo,0.0,-1.0,-1.0,-1.0,144.264267,71.154930,16,0.69,251.11650,59.60393,41.670,-1.000,1.000,29.970,8,-1
R05B25, spo,20170303_043810,1.5,0.067,11.187, Kanagawa2_11, 9.0,2017,03,02,19,38,10.000,138.8,16.5,127.931572,48.912430,126.735626,48.837101,134.410263,-40.912140,1081152685,204029244,1348855660,1256937593,1408321629,3,0.04184,0.00722, spo,0.0,-1.0,-1.0,-1.0,127.401253,48.875042,16,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170303_011718,-2.0,0.367,22.989, Kanagawa2_12, 9.0,2017,03,02,16,17,18.240,156.5,54.1,150.222610,65.238174,131.883850,70.214821,103.596809,-17.576780,2593426976,1439653936,1119121851,2426435739,1148482224,3,0.01924,0.02318, spo,0.0,-1.0,-1.0,-1.0,142.667297,67.803703,10,0.52,201.50580,-24.70185,56.590,-1.000,1.000,29.970,12,-1
R05B25, spo,20170303_030352,0.4,0.133,16.312, Kanagawa2_12, 9.0,2017,03,02,18,03,52.980,193.8,43.9,258.235413,76.392807,263.798553,78.385468,140.170197,6.496837,1165194272,204029244,1361235412,1231700449,1457556930,3,0.02493,0.00776, spo,0.0,-1.0,-1.0,-1.0,261.100769,77.507561,14,0.25,226.86064,-26.62386,43.840,-1.000,1.000,29.970,5,-1
